# file name; noise; peak f.; mag.; duration
20220418095433438_SVAKOV-R12_met.fits;1.00969;26518.1;2.5255;0.170667
20220418095656456_SVAKOV-R12_met.fits;1.24508;26509.3;2.80387;0.170667
20220418095714547_SVAKOV-R12_met.fits;1.21262;26494.6;3.54918;0.170667
20220418095721886_SVAKOV-R12_met.fits;1.15758;26488.8;4.42127;0.512
20220418095736222_SVAKOV-R12_met.fits;1.22999;26507.8;4.64549;0.341333
20220418095749534_SVAKOV-R12_met.fits;1.52985;26504.9;8.01333;0.341333
20220418095852168_SVAKOV-R12_met.fits;1.07669;26490.2;2.40078;0.170667
20220418095915550_SVAKOV-R12_met.fits;1.08272;26500.5;2.42507;0.170667
20220418095942856_SVAKOV-R12_met.fits;1.01178;26497.6;2.5035;0.170667
20220418095949854_SVAKOV-R12_met.fits;1.18873;26484.4;2.40478;0.341333
20220418100031838_SVAKOV-R12_snap.fits;1.26871;26500.5;1.34355;0
20220418100130547_SVAKOV-R12_met.fits;1.06936;26500.5;3.80059;0.170667
20220418100131912_SVAKOV-R12_snap.fits;1.19942;26462.4;1.02357;0
20220418100303731_SVAKOV-R12_met.fits;1.09374;26496.1;2.38053;0.170667
20220418100308339_SVAKOV-R12_met.fits;1.35117;26499;3.66687;1.36533
20220418100311582_SVAKOV-R12_met.fits;1.15573;26500.5;2.47609;0.170667
20220418100321992_SVAKOV-R12_met.fits;1.32257;26500.5;4.50665;0.341333
20220418100231987_SVAKOV-R12_snap.fits;1.09058;26523.9;0.778926;0
20220418100332062_SVAKOV-R12_snap.fits;0.966707;26469.7;0.875846;0
20220418100431454_SVAKOV-R12_met.fits;1.24369;26509.3;3.64647;0.341333
20220418100435720_SVAKOV-R12_met.fits;1.18463;26494.6;3.43794;0.341333
20220418100432136_SVAKOV-R12_snap.fits;1.26538;26475.6;1.18615;0
20220418100529310_SVAKOV-R12_met.fits;1.25522;26509.3;2.56988;0.170667
20220418100600883_SVAKOV-R12_met.fits;1.1023;26485.8;2.50103;0.341333
20220418100610440_SVAKOV-R12_met.fits;1.30061;26482.9;8.60364;0.341333
20220418100532211_SVAKOV-R12_snap.fits;1.11687;26528.3;0.943296;0
20220418100629043_SVAKOV-R12_met.fits;1.30962;26510.7;2.85365;0.170667
20220418100656691_SVAKOV-R12_met.fits;1.2215;26512.2;4.55844;0.341333
20220418100717342_SVAKOV-R12_met.fits;1.17842;26519.5;3.77777;0.341333
20220418100632286_SVAKOV-R12_snap.fits;1.1723;26488.8;0.97652;0
20220418100737139_SVAKOV-R12_met.fits;1.11788;26503.4;4.07598;0.512
20220418100732360_SVAKOV-R12_snap.fits;1.20717;26529.8;1.0661;0
20220418100832435_SVAKOV-R12_snap.fits;1.15274;26453.6;0.933949;0
20220418100929438_SVAKOV-R12_met.fits;1.13035;26482.9;2.78036;0.341333
20220418100958622_SVAKOV-R12_met.fits;1.14582;26494.6;4.05266;0.341333
20220418101009715_SVAKOV-R12_met.fits;1.10687;26500.5;12.566;0.341333
20220418100932510_SVAKOV-R12_snap.fits;1.20122;26465.3;0.917718;0
20220418101113886_SVAKOV-R12_met.fits;1.28851;26460.9;2.7264;0.512
20220418101032584_SVAKOV-R12_snap.fits;1.32788;26458;1.08666;0
20220418101213278_SVAKOV-R12_met.fits;0.985133;26496.1;2.16295;0.170667
20220418101132659_SVAKOV-R12_snap.fits;1.30344;26478.5;1.0875;0
20220418101233928_SVAKOV-R12_met.fits;1.04865;26503.4;4.81176;0.341333
20220418101244168_SVAKOV-R12_met.fits;0.9871;26503.4;3.42425;0.170667
20220418101327347_SVAKOV-R12_met.fits;1.31428;26506.3;18.6984;0.341333
20220418101232734_SVAKOV-R12_snap.fits;1.27413;26459.5;1.10721;0
20220418101332808_SVAKOV-R12_snap.fits;1.36557;26515.1;1.02469;0
20220418101453363_SVAKOV-R12_met.fits;1.10208;26499;2.43264;0.170667
20220418101432883_SVAKOV-R12_snap.fits;1.12021;26526.9;1.06507;0
20220418101533982_SVAKOV-R12_met.fits;1.17795;26493.2;3.44092;0.341333
20220418101550878_SVAKOV-R12_met.fits;1.11699;26499;2.57449;0.682667
20220418101612723_SVAKOV-R12_met.fits;1.19611;26503.4;4.2439;0.341333
20220418101532958_SVAKOV-R12_snap.fits;1.11683;26507.8;0.880114;0
20220418101707678_SVAKOV-R12_met.fits;1.2118;26497.6;10.9146;0.341333
20220418101633032_SVAKOV-R12_snap.fits;1.01109;26531.2;1.0742;0
20220418101742323_SVAKOV-R12_met.fits;1.44702;26499;3.97884;0.341333
20220418101733107_SVAKOV-R12_snap.fits;1.09376;26484.4;1.14356;0
20220418101911240_SVAKOV-R12_met.fits;1.05079;26496.1;2.55699;0.170667
20220418101833182_SVAKOV-R12_snap.fits;1.21045;26488.8;0.907754;0
20220418102026163_SVAKOV-R12_met.fits;1.27478;26491.7;4.14471;0.341333
20220418101933256_SVAKOV-R12_snap.fits;1.11979;26518.1;0.888511;0
20220418102033331_SVAKOV-R12_snap.fits;1.32027;26474.1;0.834062;0
20220418102142280_SVAKOV-R12_met.fits;1.26479;26493.2;3.06273;0.170667
20220418102146206_SVAKOV-R12_met.fits;1.09573;26491.7;3.37091;0.341333
20220418102215390_SVAKOV-R12_met.fits;1.2783;26504.9;3.01702;0.170667
20220418102133406_SVAKOV-R12_snap.fits;1.26943;26462.4;1.17402;0
20220418102238430_SVAKOV-R12_met.fits;1.36059;26500.5;3.66403;0.170667
20220418102317854_SVAKOV-R12_met.fits;1.18389;26509.3;3.36583;0.170667
20220418102233480_SVAKOV-R12_snap.fits;0.978513;26518.1;1.09129;0
20220418102358131_SVAKOV-R12_met.fits;1.2299;26487.3;5.08412;0.512
20220418102429534_SVAKOV-R12_met.fits;0.930499;26515.1;5.61067;0.512
20220418102333555_SVAKOV-R12_snap.fits;1.04309;26469.7;1.05683;0
20220418102433630_SVAKOV-R12_snap.fits;1.07109;26507.8;1.13776;0
20220418102551624_SVAKOV-R12_met.fits;0.999972;26502;2.22447;0.170667
20220418102557768_SVAKOV-R12_met.fits;1.07102;26506.3;3.30958;0.512
20220418102613128_SVAKOV-R12_met.fits;1.47262;26507.8;7.12202;0.512
20220418102619102_SVAKOV-R12_met.fits;1.35312;26518.1;5.06074;0.512
20220418102623198_SVAKOV-R12_met.fits;1.23734;26509.3;4.08627;0.170667
20220418102533704_SVAKOV-R12_snap.fits;1.41283;26474.1;1.11125;0
20220418102641118_SVAKOV-R12_met.fits;1.17394;26503.4;3.93634;0.853333
20220418102714056_SVAKOV-R12_met.fits;1.1203;26490.2;5.86053;0.170667
20220418102719176_SVAKOV-R12_met.fits;1.07928;26504.9;2.8385;0.170667
20220418102633779_SVAKOV-R12_snap.fits;1.17568;26453.6;1.13255;0
20220418102747336_SVAKOV-R12_met.fits;0.88898;26481.4;5.48682;0.341333
20220418102807304_SVAKOV-R12_met.fits;1.25516;26463.9;38.3987;0.341333
20220418102825907_SVAKOV-R12_met.fits;1.21183;26490.2;4.42705;0.341333
20220418102733854_SVAKOV-R12_snap.fits;1.33593;26449.2;1.11908;0
20220418102849288_SVAKOV-R12_met.fits;1.17839;26497.6;4.14537;0.170667
20220418102906867_SVAKOV-R12_met.fits;1.33029;26507.8;12.0915;0.341333
20220418102922568_SVAKOV-R12_met.fits;1.10409;26512.2;3.3464;0.341333
20220418102833928_SVAKOV-R12_snap.fits;1.03569;26466.8;0.870299;0
20220418103026910_SVAKOV-R12_met.fits;0.980082;26519.5;3.83382;0.170667
20220418102934003_SVAKOV-R12_snap.fits;1.1204;26541.5;0.914062;0
20220418103056776_SVAKOV-R12_met.fits;1.29983;26493.2;2.78658;0.170667
20220418103105651_SVAKOV-R12_met.fits;1.23088;26493.2;2.69848;0.170667
20220418103034078_SVAKOV-R12_snap.fits;1.02338;26528.3;1.21573;0
20220418103200606_SVAKOV-R12_met.fits;1.11327;26519.5;2.76968;0.170667
20220418103208627_SVAKOV-R12_met.fits;0.943033;26503.4;4.72761;0.341333
20220418103212723_SVAKOV-R12_met.fits;1.214;26502;2.84628;0.170667
20220418103215112_SVAKOV-R12_met.fits;1.18335;26503.4;3.4779;0.341333
20220418103134152_SVAKOV-R12_snap.fits;1.20687;26477.1;1.1221;0
20220418103234227_SVAKOV-R12_snap.fits;1.27417;26544.4;0.956923;0
20220418103355464_SVAKOV-R12_met.fits;1.15463;26502;2.9087;0.341333
20220418103415432_SVAKOV-R12_met.fits;1.09443;26490.2;4.53049;0.170667
20220418103334302_SVAKOV-R12_snap.fits;1.10821;26474.1;0.845062;0
20220418103433864_SVAKOV-R12_met.fits;1.39525;26499;4.03574;0.170667
20220418103436083_SVAKOV-R12_met.fits;1.16603;26497.6;3.77777;0.170667
20220418103441544_SVAKOV-R12_met.fits;1.31251;26512.2;6.15113;0.341333
20220418103454344_SVAKOV-R12_met.fits;1.15226;26547.4;2.84012;0.341333
20220418103459976_SVAKOV-R12_met.fits;1.03042;26513.7;3.069;0.341333
20220418103502878_SVAKOV-R12_met.fits;1.08858;26504.9;2.21568;0.170667
20220418103434376_SVAKOV-R12_snap.fits;1.04127;26493.2;1.22094;0
20220418103534451_SVAKOV-R12_snap.fits;1.2459;26449.2;1.28947;0
20220418103701662_SVAKOV-R12_met.fits;1.2516;26472.7;3.59613;0.341333
20220418103634526_SVAKOV-R12_snap.fits;1.06702;26521;1.18158;0
20220418103736819_SVAKOV-R12_met.fits;1.38215;26456.5;3.61591;1.36533
20220418103734600_SVAKOV-R12_snap.fits;1.07994;26478.5;0.902327;0
20220418103833480_SVAKOV-R12_met.fits;1.07567;26496.1;2.40515;0.170667
20220418103919902_SVAKOV-R12_met.fits;0.935078;26504.9;3.63399;0.170667
20220418103834675_SVAKOV-R12_snap.fits;1.14953;26459.5;0.990485;0
20220418103934750_SVAKOV-R12_snap.fits;1.14718;26543;1.18796;0
20220418104050696_SVAKOV-R12_met.fits;1.23547;26494.6;2.98639;0.341333
20220418104034824_SVAKOV-R12_snap.fits;1.10349;26491.7;0.716474;0
20220418104134899_SVAKOV-R12_snap.fits;1.22489;26526.9;0.708836;0
20220418104234974_SVAKOV-R12_snap.fits;1.14332;26503.4;1.17308;0
20220418104338974_SVAKOV-R12_met.fits;1.13862;26494.6;2.49126;0.170667
20220418104415326_SVAKOV-R12_met.fits;1.19099;26493.2;5.9961;0.341333
20220418104335048_SVAKOV-R12_snap.fits;1.1902;26484.4;1.04996;0
20220418104443998_SVAKOV-R12_met.fits;1.0787;26484.4;3.72365;0.341333
20220418104450654_SVAKOV-R12_met.fits;1.054;26494.6;2.14733;0.170667
20220418104435123_SVAKOV-R12_snap.fits;1.3134;26529.8;0.839233;0
20220418104543560_SVAKOV-R12_met.fits;1.24132;26502;4.45179;0.170667
20220418104556019_SVAKOV-R12_met.fits;1.14592;26504.9;3.1716;0.170667
20220418104614451_SVAKOV-R12_met.fits;1.15267;26499;3.00377;0.170667
20220418104625715_SVAKOV-R12_met.fits;1.16471;26485.8;2.65311;0.170667
20220418104535198_SVAKOV-R12_snap.fits;1.22602;26491.7;1.33893;0
20220418104635784_SVAKOV-R12_met.fits;1.10755;26494.6;2.2523;0.170667
20220418104642782_SVAKOV-R12_met.fits;1.23963;26496.1;2.77397;0.170667
20220418104712136_SVAKOV-R12_met.fits;1.2752;26462.4;2.66739;0.170667
20220418104731763_SVAKOV-R12_met.fits;1.11901;26499;3.23693;0.170667
20220418104635272_SVAKOV-R12_snap.fits;1.27117;26499;1.09479;0
20220418104756851_SVAKOV-R12_met.fits;1.19516;26487.3;2.41844;0.512
20220418104759240_SVAKOV-R12_met.fits;1.09337;26500.5;2.62554;0.512
20220418104735347_SVAKOV-R12_snap.fits;1.01346;26513.7;1.20284;0
20220418104847710_SVAKOV-R12_met.fits;1.1661;26506.3;2.38685;0.170667
20220418104835422_SVAKOV-R12_snap.fits;1.07062;26462.4;1.00221;0
20220418104935496_SVAKOV-R12_snap.fits;1.05371;26528.3;0.95599;0
20220418105114312_SVAKOV-R12_met.fits;1.3799;26502;6.0322;0.341333
20220418105035571_SVAKOV-R12_snap.fits;1.15074;26532.7;1.28215;0
20220418105207390_SVAKOV-R12_met.fits;0.986834;26484.4;2.13512;0.341333
20220418105135646_SVAKOV-R12_snap.fits;1.16132;26543;0.954817;0
20220418105303710_SVAKOV-R12_met.fits;1.14618;26518.1;3.69362;0.341333
20220418105235720_SVAKOV-R12_snap.fits;1.11997;26522.5;0.988084;0
20220418105412147_SVAKOV-R12_met.fits;1.1164;26506.3;2.98286;0.170667
20220418105415390_SVAKOV-R12_met.fits;1.01579;26510.7;2.1395;0.170667
20220418105335795_SVAKOV-R12_snap.fits;1.12368;26450.7;1.01219;0
20220418105435870_SVAKOV-R12_snap.fits;1.10081;26477.1;0.763523;0
20220418105535944_SVAKOV-R12_snap.fits;1.25721;26528.3;1.0592;0
20220418105636019_SVAKOV-R12_snap.fits;1.02484;26531.2;0.810911;0
20220418105736094_SVAKOV-R12_snap.fits;1.19551;26449.2;1.15854;0
20220418105836168_SVAKOV-R12_snap.fits;1.34562;26462.4;0.963073;0
20220418105936243_SVAKOV-R12_snap.fits;1.25986;26506.3;1.10139;0
