# file name; noise; peak f.; mag.; duration
20220418005451656_SVAKOV-R12_met.fits;1.09598;26502;2.61326;0.170667
20220418005456947_SVAKOV-R12_met.fits;1.06147;26504.9;5.27388;0.341333
20220418005548318_SVAKOV-R12_met.fits;0.960574;26499;2.9884;0.170667
20220418005614600_SVAKOV-R12_met.fits;1.04911;26503.4;2.51199;0.170667
20220418005807411_SVAKOV-R12_met.fits;0.928258;26468.3;2.0832;0.170667
20220418005814408_SVAKOV-R12_met.fits;1.30446;26487.3;3.88798;0.341333
20220418005856051_SVAKOV-R12_met.fits;1.01917;26496.1;4.26928;0.341333
20220418005902366_SVAKOV-R12_met.fits;0.855711;26499;4.11991;0.341333
20220418005952883_SVAKOV-R12_met.fits;1.17397;26500.5;11.5363;0.341333
20220418010106270_SVAKOV-R12_met.fits;0.873723;26449.2;3.57791;0.170667
20220418010051592_SVAKOV-R12_snap.fits;0.98526;26466.8;0.863252;0
20220418010151667_SVAKOV-R12_snap.fits;0.944142;26481.4;0.854417;0
20220418010251742_SVAKOV-R12_snap.fits;1.05609;26494.6;0.93067;0
20220418010443528_SVAKOV-R12_met.fits;0.978812;26490.2;2.20424;0.170667
20220418010351816_SVAKOV-R12_snap.fits;0.982054;26513.7;0.924772;0
20220418010513395_SVAKOV-R12_met.fits;1.0737;26493.2;4.19518;0.341333
20220418010451891_SVAKOV-R12_snap.fits;1.16454;26450.7;1.11097;0
20220418010623198_SVAKOV-R12_met.fits;0.976882;26504.9;2.15551;0.170667
20220418010551966_SVAKOV-R12_snap.fits;1.1061;26497.6;0.932176;0
20220418010649651_SVAKOV-R12_met.fits;0.998484;26499;1.9989;0.170667
20220418010656648_SVAKOV-R12_met.fits;1.12247;26472.7;8.09507;0.512
20220418010702622_SVAKOV-R12_met.fits;0.971329;26500.5;4.82687;0.170667
20220418010709448_SVAKOV-R12_met.fits;0.89624;26516.6;2.5177;0.341333
20220418010652040_SVAKOV-R12_snap.fits;1.1306;26468.3;1.07728;0
20220418010839390_SVAKOV-R12_met.fits;0.975994;26500.5;3.06151;0.170667
20220418010752115_SVAKOV-R12_snap.fits;0.791712;26507.8;0.770359;0
20220418010858163_SVAKOV-R12_met.fits;0.86015;26500.5;2.6623;0.170667
20220418010924104_SVAKOV-R12_met.fits;0.912297;26494.6;4.48283;0.512
20220418010852190_SVAKOV-R12_snap.fits;1.06624;26518.1;0.979816;0
20220418011031518_SVAKOV-R12_met.fits;0.956185;26496.1;2.13735;0.170667
20220418010952264_SVAKOV-R12_snap.fits;1.08991;26493.2;0.836406;0
20220418011052339_SVAKOV-R12_snap.fits;1.00686;26496.1;1.01791;0
20220418011154120_SVAKOV-R12_met.fits;0.95396;26469.7;2.32127;0.170667
20220418011223646_SVAKOV-R12_met.fits;1.05847;26499;3.84493;0.341333
20220418011152414_SVAKOV-R12_snap.fits;1.10097;26474.1;0.90602;0
20220418011254707_SVAKOV-R12_met.fits;1.01278;26500.5;4.79135;0.341333
20220418011338910_SVAKOV-R12_met.fits;1.11174;26491.7;2.28915;0.170667
20220418011340958_SVAKOV-R12_met.fits;0.980888;26488.8;2.71209;0.341333
20220418011346248_SVAKOV-R12_met.fits;0.954858;26500.5;2.055;0.170667
20220418011252488_SVAKOV-R12_snap.fits;1.07864;26532.7;0.720119;0
20220418011352563_SVAKOV-R12_snap.fits;1.04391;26496.1;0.919597;0
20220418011521651_SVAKOV-R12_met.fits;0.93231;26482.9;2.48395;0.170667
20220418011452638_SVAKOV-R12_snap.fits;0.875441;26521;1.00579;0
20220418011552712_SVAKOV-R12_snap.fits;1.05948;26522.5;0.843427;0
20220418011652787_SVAKOV-R12_snap.fits;0.936092;26523.9;0.914475;0
20220418011841843_SVAKOV-R12_met.fits;1.15404;26503.4;14.6732;0.341333
20220418011752862_SVAKOV-R12_snap.fits;1.11026;26494.6;0.993904;0
20220418011852936_SVAKOV-R12_snap.fits;1.04668;26453.6;0.811799;0
20220418012011272_SVAKOV-R12_met.fits;1.05622;26496.1;2.25347;0.170667
20220418011953011_SVAKOV-R12_snap.fits;0.96429;26541.5;0.809764;0
20220418012052915_SVAKOV-R12_met.fits;1.02533;26493.2;7.31937;0.341333
20220418012053086_SVAKOV-R12_snap.fits;1.07039;26499;0.96843;0
20220418012246579_SVAKOV-R12_met.fits;0.880155;26504.9;2.24285;2.048
20220418012153160_SVAKOV-R12_snap.fits;1.04463;26515.1;1.18251;0
20220418012314568_SVAKOV-R12_met.fits;1.07427;26506.3;2.36036;0.170667
20220418012253235_SVAKOV-R12_snap.fits;1.2016;26516.6;0.950997;0
20220418012353310_SVAKOV-R12_snap.fits;1.02867;26466.8;0.712377;0
20220418012452190_SVAKOV-R12_met.fits;0.911564;26512.2;2.25243;0.512
20220418012453384_SVAKOV-R12_snap.fits;1.16821;26534.2;1.06063;0
20220418012553459_SVAKOV-R12_snap.fits;1.23087;26516.6;0.78253;0
20220418012653534_SVAKOV-R12_snap.fits;0.931547;26466.8;1.12109;0
20220418012756851_SVAKOV-R12_met.fits;1.04722;26502;2.82411;0.170667
20220418012753608_SVAKOV-R12_snap.fits;1.18107;26541.5;0.927377;0
20220418012911774_SVAKOV-R12_met.fits;0.847481;26521;1.7287;0.170667
20220418012853683_SVAKOV-R12_snap.fits;1.14555;26526.9;0.823423;0
20220418013011848_SVAKOV-R12_met.fits;1.14829;26494.6;4.18186;0.341333
20220418012953758_SVAKOV-R12_snap.fits;1.13575;26456.5;0.89719;0
20220418013125576_SVAKOV-R12_met.fits;0.917712;26506.3;2.25515;0.170667
20220418013141790_SVAKOV-R12_met.fits;1.13062;26499;2.40104;0.170667
20220418013053832_SVAKOV-R12_snap.fits;1.10182;26532.7;1.13886;0
20220418013153907_SVAKOV-R12_snap.fits;1.03668;26535.6;0.986126;0
20220418013252616_SVAKOV-R12_met.fits;1.05944;26493.2;2.85382;0.170667
20220418013316510_SVAKOV-R12_met.fits;0.979086;26487.3;11.1261;1.024
20220418013331699_SVAKOV-R12_met.fits;0.988811;26497.6;3.48693;0.170667
20220418013253982_SVAKOV-R12_snap.fits;1.20998;26500.5;0.960446;0
20220418013431432_SVAKOV-R12_met.fits;1.03378;26506.3;6.12308;0.170667
20220418013450206_SVAKOV-R12_met.fits;1.21186;26494.6;2.53266;0.341333
20220418013354056_SVAKOV-R12_snap.fits;1.12933;26472.7;0.820367;0
20220418013511710_SVAKOV-R12_met.fits;1.04657;26525.4;2.30989;0.170667
20220418013454131_SVAKOV-R12_snap.fits;1.07266;26510.7;0.901292;0
20220418013610931_SVAKOV-R12_met.fits;0.972592;26500.5;2.41338;0.341333
20220418013554206_SVAKOV-R12_snap.fits;1.11395;26453.6;0.80308;0
20220418013720392_SVAKOV-R12_met.fits;1.1121;26491.7;3.318;0.170667
20220418013727731_SVAKOV-R12_met.fits;1.09983;26494.6;3.85772;0.170667
20220418013654280_SVAKOV-R12_snap.fits;1.18641;26512.2;0.850392;0
20220418013754355_SVAKOV-R12_snap.fits;0.851767;26534.2;0.88877;0
20220418013933683_SVAKOV-R12_met.fits;0.993835;26450.7;4.81185;0.170667
20220418013935731_SVAKOV-R12_met.fits;1.12145;26485.8;2.87485;0.170667
20220418013854430_SVAKOV-R12_snap.fits;1.04644;26506.3;1.14154;0
20220418013954504_SVAKOV-R12_snap.fits;1.05018;26477.1;1.05774;0
20220418014118472_SVAKOV-R12_met.fits;0.997159;26484.4;5.61047;0.341333
20220418014127518_SVAKOV-R12_met.fits;1.05291;26496.1;2.55575;0.170667
20220418014054579_SVAKOV-R12_snap.fits;1.00919;26490.2;1.09395;0
20220418014224008_SVAKOV-R12_met.fits;0.960624;26502;2.4754;0.170667
20220418014154654_SVAKOV-R12_snap.fits;1.38292;26456.5;1.00914;0
20220418014310600_SVAKOV-R12_met.fits;0.997381;26500.5;6.67462;0.341333
20220418014254728_SVAKOV-R12_snap.fits;1.47676;26522.5;1.19762;0
20220418014414430_SVAKOV-R12_met.fits;1.06505;26506.3;2.25954;0.170667
20220418014436958_SVAKOV-R12_met.fits;1.06567;26510.7;2.27811;0.170667
20220418014354803_SVAKOV-R12_snap.fits;1.09043;26526.9;0.816636;0
20220418014454878_SVAKOV-R12_snap.fits;0.931832;26547.4;1.08751;0
20220418014615944_SVAKOV-R12_met.fits;1.21415;26504.9;3.03676;1.024
20220418014554952_SVAKOV-R12_snap.fits;1.10096;26465.3;1.03962;0
20220418014659635_SVAKOV-R12_met.fits;0.972791;26506.3;8.58431;0.341333
20220418014655027_SVAKOV-R12_snap.fits;0.866119;26509.3;0.769039;0
20220418014800734_SVAKOV-R12_met.fits;1.09739;26488.8;2.4843;0.170667
20220418014755102_SVAKOV-R12_snap.fits;1.062;26449.2;0.697945;0
20220418014925214_SVAKOV-R12_met.fits;0.986664;26491.7;3.60539;0.170667
20220418014855176_SVAKOV-R12_snap.fits;1.0607;26462.4;1.36245;0
20220418015029555_SVAKOV-R12_met.fits;1.24985;26471.2;4.09677;0.512
20220418014955251_SVAKOV-R12_snap.fits;1.32807;26475.6;0.821499;0
20220418015140723_SVAKOV-R12_met.fits;1.01446;26499;2.18083;0.170667
20220418015055326_SVAKOV-R12_snap.fits;1.08498;26499;0.891952;0
20220418015208200_SVAKOV-R12_met.fits;1.28155;26503.4;2.90974;0.170667
20220418015223390_SVAKOV-R12_met.fits;1.22257;26484.4;3.08834;0.170667
20220418015155400_SVAKOV-R12_snap.fits;1.27781;26482.9;0.757586;0
20220418015321928_SVAKOV-R12_met.fits;1.01217;26459.5;4.86281;0.512
20220418015255475_SVAKOV-R12_snap.fits;0.960197;26478.5;0.880194;0
20220418015355550_SVAKOV-R12_snap.fits;1.26246;26456.5;0.979274;0
20220418015455624_SVAKOV-R12_snap.fits;1.11173;26449.2;1.06746;0
20220418015555699_SVAKOV-R12_snap.fits;1.0407;26504.9;1.71918;0
20220418015655774_SVAKOV-R12_snap.fits;1.02878;26507.8;0.98573;0
20220418015755848_SVAKOV-R12_snap.fits;1.67311;26472.7;1.01386;0
20220418015855923_SVAKOV-R12_snap.fits;1.09598;26507.8;1.10699;0
20220418015955998_SVAKOV-R12_snap.fits;1.15606;26519.5;1.22534;0
