# file name; noise; peak f.; mag.; duration
20220418135549555_SVAKOV-R12_met.fits;1.18778;26507.8;7.97196;0.341333
20220418135831347_SVAKOV-R12_met.fits;0.958152;26507.8;1.95937;0.170667
20220418135928691_SVAKOV-R12_met.fits;0.905175;26499;2.47391;1.536
20220418140120819_SVAKOV-R12_met.fits;1.231;26513.7;8.77732;0.341333
20220418140049758_SVAKOV-R12_snap.fits;1.0711;26518.1;0.75354;0
20220418140149832_SVAKOV-R12_snap.fits;1.04625;26450.7;0.898722;0
20220418140252979_SVAKOV-R12_met.fits;1.10623;26499;2.74054;0.341333
20220418140249907_SVAKOV-R12_snap.fits;1.13159;26518.1;0.712558;0
20220418140417288_SVAKOV-R12_met.fits;1.08439;26506.3;4.59166;0.341333
20220418140427187_SVAKOV-R12_met.fits;1.4108;26499;4.81727;0.170667
20220418140441182_SVAKOV-R12_met.fits;1.09275;26491.7;3.9292;0.341333
20220418140349982_SVAKOV-R12_snap.fits;1.08776;26452.1;0.668387;0
20220418140450056_SVAKOV-R12_snap.fits;1.21297;26525.4;1.00621;0
20220418140550131_SVAKOV-R12_snap.fits;1.02229;26481.4;0.969082;0
20220418140650206_SVAKOV-R12_snap.fits;0.891508;26496.1;1.02257;0
20220418140754888_SVAKOV-R12_met.fits;0.997211;26510.7;2.01722;0.341333
20220418140831240_SVAKOV-R12_met.fits;1.16759;26510.7;2.57262;0.341333
20220418140750280_SVAKOV-R12_snap.fits;1.15147;26450.7;0.762714;0
20220418140901790_SVAKOV-R12_met.fits;1.01287;26516.6;5.75127;0.170667
20220418140921416_SVAKOV-R12_met.fits;0.954671;26507.8;2.62369;0.170667
20220418140850355_SVAKOV-R12_snap.fits;1.02865;26487.3;1.14729;0
20220418140956062_SVAKOV-R12_met.fits;1.13333;26499;3.84983;0.341333
20220418140950430_SVAKOV-R12_snap.fits;0.96587;26487.3;0.66766;0
20220418141050504_SVAKOV-R12_snap.fits;0.961764;26455.1;1.11688;0
20220418141156552_SVAKOV-R12_met.fits;0.976035;26510.7;2.98555;0.170667
20220418141213448_SVAKOV-R12_met.fits;1.26652;26494.6;6.21423;1.536
20220418141150579_SVAKOV-R12_snap.fits;1.1353;26471.2;0.829953;0
20220418141250654_SVAKOV-R12_snap.fits;0.937438;26459.5;0.811854;0
20220418141423155_SVAKOV-R12_met.fits;1.11441;26504.9;2.80648;0.170667
20220418141350728_SVAKOV-R12_snap.fits;1.16737;26472.7;0.707395;0
20220418141450803_SVAKOV-R12_snap.fits;1.20463;26504.9;0.884974;0
20220418141550878_SVAKOV-R12_snap.fits;1.00191;26496.1;0.926933;0
20220418141650952_SVAKOV-R12_snap.fits;1.08515;26449.2;0.814386;0
20220418141751027_SVAKOV-R12_snap.fits;1.11853;26458;0.890997;0
20220418141851102_SVAKOV-R12_snap.fits;1.16827;26475.6;1.15943;0
20220418141955955_SVAKOV-R12_met.fits;0.952726;26488.8;4.07287;0.341333
20220418141951176_SVAKOV-R12_snap.fits;0.918244;26534.2;0.678694;0
20220418142048179_SVAKOV-R12_met.fits;1.0612;26513.7;4.16024;0.341333
20220418142106952_SVAKOV-R12_met.fits;0.812462;26490.2;2.02972;0.170667
20220418142129480_SVAKOV-R12_met.fits;1.03386;26535.6;2.60298;0.170667
20220418142051251_SVAKOV-R12_snap.fits;0.868407;26504.9;0.884345;0
20220418142246792_SVAKOV-R12_met.fits;0.964671;26482.9;2.12936;0.170667
20220418142151326_SVAKOV-R12_snap.fits;0.981681;26460.9;0.875858;0
20220418142312392_SVAKOV-R12_met.fits;0.871602;26503.4;2.61291;0.170667
20220418142251400_SVAKOV-R12_snap.fits;1.03637;26491.7;0.961622;0
20220418142439432_SVAKOV-R12_met.fits;0.937444;26494.6;2.37079;0.170667
20220418142351475_SVAKOV-R12_snap.fits;0.9595;26512.2;0.993976;0
20220418142537459_SVAKOV-R12_met.fits;1.1759;26503.4;7.40365;0.341333
20220418142451550_SVAKOV-R12_snap.fits;0.892127;26484.4;0.900679;0
20220418142551624_SVAKOV-R12_snap.fits;0.895366;26471.2;1.02324;0
20220418142649139_SVAKOV-R12_met.fits;1.04735;26493.2;2.4478;0.170667
20220418142651699_SVAKOV-R12_snap.fits;1.18437;26538.6;0.991904;0
20220418142749214_SVAKOV-R12_met.fits;1.15267;26487.3;10.2351;0.341333
20220418142757576_SVAKOV-R12_met.fits;1.09767;26502;16.6371;0.682667
20220418142806963_SVAKOV-R12_met.fits;0.978611;26503.4;3.73539;0.341333
20220418142810376_SVAKOV-R12_met.fits;0.933118;26521;3.02406;0.341333
20220418142833246_SVAKOV-R12_met.fits;1.09389;26499;5.07734;0.682667
20220418142751774_SVAKOV-R12_snap.fits;1.19597;26510.7;1.01684;0
20220418142851848_SVAKOV-R12_snap.fits;1.0287;26471.2;0.911367;0
20220418143007624_SVAKOV-R12_met.fits;1.10184;26490.2;3.04388;0.170667
20220418142951923_SVAKOV-R12_snap.fits;1.02738;26480;1.16703;0
20220418143050974_SVAKOV-R12_met.fits;0.933277;26504.9;1.88315;0.341333
20220418143111624_SVAKOV-R12_met.fits;1.31567;26488.8;4.50314;0.170667
20220418143051998_SVAKOV-R12_snap.fits;0.979815;26518.1;0.582063;0
20220418143221427_SVAKOV-R12_met.fits;1.18269;26503.4;9.29547;0.682667
20220418143152072_SVAKOV-R12_snap.fits;0.947567;26480;0.897046;0
20220418143326110_SVAKOV-R12_met.fits;1.10063;26500.5;5.96996;0.341333
20220418143331230_SVAKOV-R12_met.fits;1.10946;26503.4;2.33615;0.512
20220418143252147_SVAKOV-R12_snap.fits;1.10376;26499;1.08395;0
20220418143400072_SVAKOV-R12_met.fits;0.892931;26507.8;2.25076;0.170667
20220418143437448_SVAKOV-R12_met.fits;1.09082;26513.7;2.89575;0.512
20220418143352222_SVAKOV-R12_snap.fits;1.10294;26545.9;1.174;0
20220418143452296_SVAKOV-R12_snap.fits;1.04923;26499;0.790967;0
20220418143552371_SVAKOV-R12_snap.fits;1.0105;26540;1.05445;0
20220418143723336_SVAKOV-R12_met.fits;1.16408;26491.7;6.39623;0.341333
20220418143729651_SVAKOV-R12_met.fits;1.14341;26529.8;3.84333;0.341333
20220418143652446_SVAKOV-R12_snap.fits;1.09289;26504.9;1.03768;0
20220418143805832_SVAKOV-R12_met.fits;1.11826;26474.1;5.99352;0.341333
20220418143752520_SVAKOV-R12_snap.fits;1.1202;26516.6;0.81919;0
20220418143852595_SVAKOV-R12_snap.fits;0.988336;26490.2;1.15949;0
20220418143952670_SVAKOV-R12_snap.fits;0.897765;26481.4;0.809718;0
20220418144052744_SVAKOV-R12_snap.fits;1.08236;26490.2;0.940056;0
20220418144152819_SVAKOV-R12_snap.fits;1.0783;26472.7;0.884065;0
20220418144336414_SVAKOV-R12_met.fits;1.11112;26509.3;4.71081;0.341333
20220418144252894_SVAKOV-R12_snap.fits;0.967279;26490.2;0.81724;0
20220418144358259_SVAKOV-R12_met.fits;0.95046;26507.8;4.78572;0.170667
20220418144352968_SVAKOV-R12_snap.fits;1.03598;26465.3;1.08193;0
20220418144524787_SVAKOV-R12_met.fits;1.10907;26504.9;3.60105;0.341333
20220418144453043_SVAKOV-R12_snap.fits;1.06063;26534.2;1.01464;0
20220418144553118_SVAKOV-R12_snap.fits;0.946708;26482.9;0.808753;0
20220418144729203_SVAKOV-R12_met.fits;1.01695;26506.3;3.38069;0.853333
20220418144653192_SVAKOV-R12_snap.fits;1.00712;26481.4;0.70668;0
20220418144753267_SVAKOV-R12_snap.fits;1.07747;26487.3;0.833767;0
20220418144926792_SVAKOV-R12_met.fits;0.917027;26504.9;3.33146;2.21867
20220418144853342_SVAKOV-R12_snap.fits;1.04799;26545.9;1.39584;0
20220418144959902_SVAKOV-R12_met.fits;0.910668;26509.3;3.11594;0.170667
20220418145021918_SVAKOV-R12_met.fits;0.901191;26510.7;2.01976;0.170667
20220418144953416_SVAKOV-R12_snap.fits;1.01879;26452.1;1.02939;0
20220418145053150_SVAKOV-R12_met.fits;0.951386;26504.9;2.06685;1.536
20220418145053491_SVAKOV-R12_snap.fits;0.966174;26532.7;0.823739;0
20220418145152712_SVAKOV-R12_met.fits;1.17527;26531.2;4.68444;0.170667
20220418145204488_SVAKOV-R12_met.fits;1.20403;26499;3.0156;0.512
20220418145153566_SVAKOV-R12_snap.fits;0.935651;26541.5;0.76771;0
20220418145330846_SVAKOV-R12_met.fits;0.868531;26502;2.07581;0.170667
20220418145339891_SVAKOV-R12_met.fits;1.04182;26504.9;5.91402;0.170667
20220418145253640_SVAKOV-R12_snap.fits;1.01499;26484.4;0.732569;0
20220418145423582_SVAKOV-R12_met.fits;1.04646;26493.2;2.70382;0.170667
20220418145353715_SVAKOV-R12_snap.fits;0.90112;26478.5;0.82296;0
20220418145453790_SVAKOV-R12_snap.fits;1.02812;26466.8;0.756251;0
20220418145553864_SVAKOV-R12_snap.fits;1.00886;26480;0.975837;0
20220418145653939_SVAKOV-R12_snap.fits;0.948777;26449.2;0.892803;0
20220418145754014_SVAKOV-R12_snap.fits;0.907917;26450.7;1.1644;0
20220418145854088_SVAKOV-R12_snap.fits;1.1301;26502;0.902823;0
20220418145954163_SVAKOV-R12_snap.fits;1.15501;26468.3;1.00674;0
