# file name; noise; peak f.; mag.; duration
20220418125710238_SVAKOV-R12_met.fits;1.11266;26484.4;10.6248;0.512
20220418125835400_SVAKOV-R12_met.fits;1.11181;26507.8;3.55459;0.341333
20220418130045278_SVAKOV-R12_snap.fits;0.980329;26490.2;0.89374;0
20220418130210782_SVAKOV-R12_met.fits;1.05912;26509.3;2.18569;0.170667
20220418130145352_SVAKOV-R12_snap.fits;1.11141;26478.5;1.03354;0
20220418130245427_SVAKOV-R12_snap.fits;0.898495;26497.6;1.16828;0
20220418130423902_SVAKOV-R12_met.fits;0.987688;26496.1;6.63823;0.341333
20220418130345502_SVAKOV-R12_snap.fits;0.93401;26506.3;0.806076;0
20220418130526878_SVAKOV-R12_met.fits;1.0591;26506.3;4.32189;0.341333
20220418130445576_SVAKOV-R12_snap.fits;1.05601;26450.7;1.14318;0
20220418130627123_SVAKOV-R12_met.fits;1.17705;26487.3;4.62779;0.170667
20220418130545651_SVAKOV-R12_snap.fits;1.26715;26506.3;1.06846;0
20220418130645726_SVAKOV-R12_snap.fits;1.13153;26468.3;1.47074;0
20220418130745800_SVAKOV-R12_snap.fits;0.981011;26458;0.753447;0
20220418130845875_SVAKOV-R12_snap.fits;1.15868;26519.5;1.05326;0
20220418131015304_SVAKOV-R12_met.fits;1.0499;26490.2;9.42699;0.341333
20220418130945950_SVAKOV-R12_snap.fits;0.93098;26531.2;1.17828;0
20220418131052680_SVAKOV-R12_met.fits;1.04567;26503.4;6.78698;0.341333
20220418131131934_SVAKOV-R12_met.fits;1.12988;26496.1;2.5342;0.170667
20220418131142174_SVAKOV-R12_met.fits;1.11794;26519.5;3.04459;0.170667
20220418131046024_SVAKOV-R12_snap.fits;0.999491;26496.1;0.732561;0
20220418131153779_SVAKOV-R12_met.fits;1.15468;26497.6;4.45206;0.170667
20220418131146099_SVAKOV-R12_snap.fits;1.09943;26523.9;1.06963;0
20220418131325086_SVAKOV-R12_met.fits;1.04062;26487.3;2.12588;0.170667
20220418131333448_SVAKOV-R12_met.fits;1.56157;26500.5;11.4594;0.512
20220418131246174_SVAKOV-R12_snap.fits;0.986153;26459.5;0.955465;0
20220418131403486_SVAKOV-R12_met.fits;1.21557;26503.4;3.97027;0.170667
20220418131413043_SVAKOV-R12_met.fits;1.12524;26502;2.74857;0.170667
20220418131346248_SVAKOV-R12_snap.fits;1.10174;26512.2;0.92592;0
20220418131446323_SVAKOV-R12_snap.fits;1.22375;26521;1.06528;0
20220418131546398_SVAKOV-R12_snap.fits;1.15244;26487.3;0.944999;0
20220418131647326_SVAKOV-R12_met.fits;0.933833;26507.8;4.31495;0.170667
20220418131646472_SVAKOV-R12_snap.fits;1.20145;26472.7;0.92015;0
20220418131746547_SVAKOV-R12_snap.fits;1.03589;26449.2;0.968183;0
20220418131852766_SVAKOV-R12_met.fits;1.15537;26504.9;7.05938;0.512
20220418131846622_SVAKOV-R12_snap.fits;0.976002;26472.7;1.04644;0
20220418132004616_SVAKOV-R12_met.fits;1.2144;26507.8;76.5928;0.682667
20220418132034483_SVAKOV-R12_met.fits;1.28169;26494.6;11.2309;1.024
20220418131946696_SVAKOV-R12_snap.fits;1.18753;26499;0.771537;0
20220418132049160_SVAKOV-R12_met.fits;1.10455;26507.8;2.78376;0.341333
20220418132046771_SVAKOV-R12_snap.fits;1.28575;26456.5;0.887942;0
20220418132144968_SVAKOV-R12_met.fits;1.12128;26510.7;3.20608;0.170667
20220418132146846_SVAKOV-R12_snap.fits;0.996526;26538.6;0.92379;0
20220418132307912_SVAKOV-R12_met.fits;0.813209;26504.9;1.62952;0.170667
20220418132246920_SVAKOV-R12_snap.fits;1.29062;26545.9;0.876145;0
20220418132346654_SVAKOV-R12_met.fits;1.35452;26491.7;4.77343;0.341333
20220418132346995_SVAKOV-R12_snap.fits;1.03601;26516.6;0.984792;0
20220418132516936_SVAKOV-R12_met.fits;0.948404;26504.9;2.43934;0.341333
20220418132447070_SVAKOV-R12_snap.fits;1.07477;26466.8;0.940521;0
20220418132547144_SVAKOV-R12_snap.fits;1.08932;26502;0.957744;0
20220418132647219_SVAKOV-R12_snap.fits;0.990405;26540;0.749742;0
20220418132747294_SVAKOV-R12_snap.fits;1.09287;26504.9;0.877297;0
20220418132847368_SVAKOV-R12_snap.fits;0.925826;26455.1;0.82357;0
20220418132949662_SVAKOV-R12_met.fits;1.06937;26477.1;3.1374;0.170667
20220418133033523_SVAKOV-R12_met.fits;0.993395;26488.8;2.9158;0.341333
20220418132947443_SVAKOV-R12_snap.fits;1.08088;26460.9;1.00001;0
20220418133047518_SVAKOV-R12_snap.fits;0.913954;26544.4;0.703705;0
20220418133236915_SVAKOV-R12_met.fits;1.16926;26515.1;4.46485;0.341333
20220418133147592_SVAKOV-R12_snap.fits;1.30529;26502;0.957074;0
20220418133303710_SVAKOV-R12_met.fits;1.17839;26503.4;2.60498;0.170667
20220418133247667_SVAKOV-R12_snap.fits;1.05732;26545.9;1.09555;0
20220418133421022_SVAKOV-R12_met.fits;1.19427;26506.3;4.60544;0.170667
20220418133424435_SVAKOV-R12_met.fits;1.1428;26512.2;4.70999;0.341333
20220418133432627_SVAKOV-R12_met.fits;1.13883;26515.1;2.39977;0.512
20220418133347742_SVAKOV-R12_snap.fits;1.27356;26529.8;1.01361;0
20220418133447816_SVAKOV-R12_snap.fits;1.10159;26507.8;1.3084;0
20220418133553011_SVAKOV-R12_met.fits;1.06204;26518.1;2.51769;0.170667
20220418133556595_SVAKOV-R12_met.fits;1.11965;26502;4.19891;0.170667
20220418133547891_SVAKOV-R12_snap.fits;1.11017;26480;1.61266;0
20220418133647966_SVAKOV-R12_snap.fits;1.01601;26516.6;0.963428;0
20220418133843166_SVAKOV-R12_met.fits;1.33656;26518.1;5.1751;0.170667
20220418133748040_SVAKOV-R12_snap.fits;1.21672;26512.2;0.927854;0
20220418133902451_SVAKOV-R12_met.fits;1.01056;26515.1;6.59407;0.341333
20220418133911326_SVAKOV-R12_met.fits;0.951039;26503.4;1.96192;0.170667
20220418133936926_SVAKOV-R12_met.fits;1.07026;26504.9;10.4527;0.341333
20220418133848115_SVAKOV-R12_snap.fits;1.13766;26491.7;0.962996;0
20220418134009352_SVAKOV-R12_met.fits;1.02832;26534.2;2.2658;0.170667
20220418134022835_SVAKOV-R12_met.fits;1.01287;26519.5;2.41421;0.170667
20220418133948190_SVAKOV-R12_snap.fits;1.03777;26515.1;1.15102;0
20220418134048264_SVAKOV-R12_snap.fits;1.05827;26500.5;0.993796;0
20220418134211038_SVAKOV-R12_met.fits;1.09406;26523.9;5.90891;0.170667
20220418134148339_SVAKOV-R12_snap.fits;0.995333;26509.3;0.780576;0
20220418134251998_SVAKOV-R12_met.fits;1.09773;26485.8;11.1957;0.341333
20220418134307870_SVAKOV-R12_met.fits;0.98618;26507.8;2.27841;0.170667
20220418134339955_SVAKOV-R12_met.fits;1.14344;26507.8;2.4434;0.341333
20220418134248414_SVAKOV-R12_snap.fits;1.1187;26528.3;0.94278;0
20220418134414088_SVAKOV-R12_met.fits;1.03726;26500.5;2.93522;0.170667
20220418134348488_SVAKOV-R12_snap.fits;1.21697;26521;0.915335;0
20220418134510750_SVAKOV-R12_met.fits;0.880768;26487.3;3.99999;0.341333
20220418134448563_SVAKOV-R12_snap.fits;1.20275;26472.7;0.991613;0
20220418134609800_SVAKOV-R12_met.fits;1.06448;26503.4;2.951;0.170667
20220418134548638_SVAKOV-R12_snap.fits;1.20581;26528.3;0.788686;0
20220418134649224_SVAKOV-R12_met.fits;0.99777;26493.2;8.0486;0.341333
20220418134659464_SVAKOV-R12_met.fits;1.06629;26502;2.14479;0.170667
20220418134648712_SVAKOV-R12_snap.fits;0.946547;26515.1;0.976365;0
20220418134748787_SVAKOV-R12_snap.fits;1.0797;26469.7;0.764306;0
20220418134937160_SVAKOV-R12_met.fits;1.09409;26516.6;2.43436;0.170667
20220418134848862_SVAKOV-R12_snap.fits;1.06045;26484.4;0.920966;0
20220418135001566_SVAKOV-R12_met.fits;0.878064;26503.4;1.77207;0.170667
20220418134948936_SVAKOV-R12_snap.fits;1.11803;26468.3;0.866018;0
20220418135135262_SVAKOV-R12_met.fits;1.02249;26507.8;6.84226;0.341333
20220418135049011_SVAKOV-R12_snap.fits;1.14733;26499;0.928147;0
20220418135149086_SVAKOV-R12_snap.fits;1.07128;26503.4;0.847493;0
20220418135302814_SVAKOV-R12_met.fits;1.07129;26497.6;3.90029;0.341333
20220418135306910_SVAKOV-R12_met.fits;1.08202;26502;3.2158;0.170667
20220418135313224_SVAKOV-R12_met.fits;1.04699;26510.7;3.14204;0.170667
20220418135319880_SVAKOV-R12_met.fits;1.0786;26516.6;6.58063;1.024
20220418135249160_SVAKOV-R12_snap.fits;0.977113;26525.4;0.979743;0
20220418135349235_SVAKOV-R12_snap.fits;1.23653;26538.6;0.928718;0
20220418135449310_SVAKOV-R12_snap.fits;1.14204;26506.3;1.09784;0
20220418135549384_SVAKOV-R12_snap.fits;0.979966;26475.6;0.876669;0
20220418135649459_SVAKOV-R12_snap.fits;1.29185;26471.2;0.789885;0
20220418135749534_SVAKOV-R12_snap.fits;1.01541;26487.3;0.912405;0
20220418135849608_SVAKOV-R12_snap.fits;1.0607;26543;0.87407;0
20220418135949683_SVAKOV-R12_snap.fits;0.926795;26525.4;1.47307;0
