# file name; noise; peak f.; mag.; duration
20220418085620403_SVAKOV-R12_met.fits;0.904932;26506.3;2.54858;0.341333
20220418085658974_SVAKOV-R12_met.fits;0.89111;26525.4;1.80831;0.170667
20220418085751027_SVAKOV-R12_met.fits;1.25349;26499;5.34574;0.341333
20220418085754782_SVAKOV-R12_met.fits;1.03027;26509.3;2.85439;0.170667
20220418085839155_SVAKOV-R12_met.fits;0.99677;26493.2;5.36094;0.341333
20220418085854856_SVAKOV-R12_met.fits;0.972648;26493.2;3.35195;0.512
20220418085908168_SVAKOV-R12_met.fits;1.01679;26488.8;2.31286;0.853333
20220418085942131_SVAKOV-R12_met.fits;1.35665;26497.6;18.4988;1.024
20220418090021384_SVAKOV-R12_met.fits;0.924329;26513.7;5.55547;0.341333
20220418090023603_SVAKOV-R12_met.fits;1.11693;26500.5;3.12545;0.512
20220418090033843_SVAKOV-R12_met.fits;1.13775;26496.1;2.95872;0.170667
20220418090053470_SVAKOV-R12_met.fits;0.93737;26503.4;3.86955;0.341333
20220418090027358_SVAKOV-R12_snap.fits;1.11236;26453.6;1.03861;0
20220418090218291_SVAKOV-R12_met.fits;1.00462;26519.5;2.44429;0.682667
20220418090127432_SVAKOV-R12_snap.fits;1.17381;26509.3;0.968923;0
20220418090234675_SVAKOV-R12_met.fits;1.21622;26496.1;2.95179;0.170667
20220418090237918_SVAKOV-R12_met.fits;0.998743;26496.1;2.55018;0.341333
20220418090227507_SVAKOV-R12_snap.fits;1.11733;26497.6;1.26646;0
20220418090327411_SVAKOV-R12_met.fits;1.1115;26497.6;3.27476;0.341333
20220418090417758_SVAKOV-R12_met.fits;1.06149;26502;6.27321;0.341333
20220418090420659_SVAKOV-R12_met.fits;0.978851;26494.6;2.18748;0.341333
20220418090327582_SVAKOV-R12_snap.fits;1.13202;26506.3;1.0603;0
20220418090435166_SVAKOV-R12_met.fits;1.13205;26507.8;3.84414;0.341333
20220418090440115_SVAKOV-R12_met.fits;1.22915;26513.7;3.92569;0.170667
20220418090453086_SVAKOV-R12_met.fits;1.17484;26525.4;2.40636;0.512
20220418090503667_SVAKOV-R12_met.fits;1.10246;26544.4;3.683;1.87733
20220418090427656_SVAKOV-R12_snap.fits;1.16411;26516.6;0.901329;0
20220418090526366_SVAKOV-R12_met.fits;1.23684;26503.4;5.88882;1.36533
20220418090614664_SVAKOV-R12_met.fits;1.16646;26500.5;2.70793;0.682667
20220418090527731_SVAKOV-R12_snap.fits;1.09198;26507.8;0.915749;0
20220418090624222_SVAKOV-R12_met.fits;0.895974;26534.2;2.03056;0.853333
20220418090634120_SVAKOV-R12_met.fits;0.901084;26496.1;2.16617;0.341333
20220418090643507_SVAKOV-R12_met.fits;1.1573;26531.2;2.39149;0.341333
20220418090651187_SVAKOV-R12_met.fits;0.896978;26519.5;4.76468;2.56
20220418090703134_SVAKOV-R12_met.fits;1.09844;26547.4;2.40243;1.024
20220418090627806_SVAKOV-R12_snap.fits;1.05677;26519.5;0.851683;0
20220418090736755_SVAKOV-R12_met.fits;1.09792;26509.3;6.8296;0.341333
20220418090745800_SVAKOV-R12_met.fits;1.01624;26449.2;2.18739;0.170667
20220418090755699_SVAKOV-R12_met.fits;0.97163;26465.3;2.41061;0.512
20220418090804915_SVAKOV-R12_met.fits;1.15554;26485.8;2.94085;0.341333
20220418090727880_SVAKOV-R12_snap.fits;0.893019;26469.7;0.696811;0
20220418090831027_SVAKOV-R12_met.fits;1.13605;26515.1;6.76016;0.341333
20220418090921374_SVAKOV-R12_met.fits;1.07505;26503.4;4.58056;0.341333
20220418090827955_SVAKOV-R12_snap.fits;1.20942;26519.5;0.919466;0
20220418090953971_SVAKOV-R12_met.fits;1.15001;26503.4;2.452;0.341333
20220418090928030_SVAKOV-R12_snap.fits;1.16045;26491.7;0.886902;0
20220418091115038_SVAKOV-R12_met.fits;1.17763;26500.5;12.5307;0.512
20220418091028104_SVAKOV-R12_snap.fits;1.29756;26509.3;1.05043;0
20220418091149342_SVAKOV-R12_met.fits;1.05524;26490.2;2.32555;0.170667
20220418091208115_SVAKOV-R12_met.fits;1.07035;26496.1;5.67139;0.341333
20220418091128179_SVAKOV-R12_snap.fits;1.09273;26521;0.883629;0
20220418091228254_SVAKOV-R12_snap.fits;1.15247;26452.1;0.987067;0
20220418091350515_SVAKOV-R12_met.fits;1.17974;26490.2;4.36405;0.341333
20220418091422088_SVAKOV-R12_met.fits;1.04121;26493.2;3.4859;0.170667
20220418091328328_SVAKOV-R12_snap.fits;0.995372;26481.4;1.01018;0
20220418091430792_SVAKOV-R12_met.fits;1.31962;26502;2.74042;0.170667
20220418091450760_SVAKOV-R12_met.fits;1.47001;26513.7;3.20154;0.170667
20220418091513630_SVAKOV-R12_met.fits;1.29784;26504.9;6.37303;0.512
20220418091428403_SVAKOV-R12_snap.fits;8.02573;26522.5;1.14657;0
20220418091611486_SVAKOV-R12_met.fits;1.15985;26499;4.10031;0.341333
20220418091614558_SVAKOV-R12_met.fits;1.10493;26490.2;2.29582;0.170667
20220418091528478_SVAKOV-R12_snap.fits;1.35974;26481.4;1.22655;0
20220418091625822_SVAKOV-R12_met.fits;1.08535;26484.4;2.27386;0.170667
20220418091630942_SVAKOV-R12_met.fits;1.0741;26509.3;5.30517;0.341333
20220418091639134_SVAKOV-R12_met.fits;1.08439;26499;2.92527;0.170667
20220418091628552_SVAKOV-R12_snap.fits;1.16803;26529.8;0.979261;0
20220418091745011_SVAKOV-R12_met.fits;0.772765;26488.8;3.9673;0.341333
20220418091752179_SVAKOV-R12_met.fits;0.999099;26506.3;3.30621;0.170667
20220418091822899_SVAKOV-R12_met.fits;1.18517;26504.9;4.46548;0.341333
20220418091728627_SVAKOV-R12_snap.fits;1.06355;26532.7;0.942523;0
20220418091830920_SVAKOV-R12_met.fits;1.26348;26494.6;2.53342;0.341333
20220418091921608_SVAKOV-R12_met.fits;1.05698;26499;2.49716;0.341333
20220418091828702_SVAKOV-R12_snap.fits;1.5001;26510.7;1.09958;0
20220418091928947_SVAKOV-R12_met.fits;1.14794;26493.2;5.46125;0.170667
20220418092001374_SVAKOV-R12_met.fits;1.20581;26507.8;2.47778;0.170667
20220418091928776_SVAKOV-R12_snap.fits;0.996889;26506.3;1.02293;0
20220418092028851_SVAKOV-R12_snap.fits;1.20341;26534.2;0.914569;0
20220418092144627_SVAKOV-R12_met.fits;0.993135;26504.9;2.79989;0.170667
20220418092148723_SVAKOV-R12_met.fits;1.16318;26485.8;3.22443;0.170667
20220418092128926_SVAKOV-R12_snap.fits;1.23431;26503.4;1.06905;0
20220418092242654_SVAKOV-R12_met.fits;0.963207;26499;5.20138;0.341333
20220418092229000_SVAKOV-R12_snap.fits;1.05511;26507.8;1.07472;0
20220418092337267_SVAKOV-R12_met.fits;0.916789;26503.4;1.87917;0.512
20220418092345630_SVAKOV-R12_met.fits;1.03154;26474.1;2.29825;0.682667
20220418092421470_SVAKOV-R12_met.fits;1.27537;26510.7;4.37979;0.341333
20220418092329075_SVAKOV-R12_snap.fits;1.01279;26485.8;0.883016;0
20220418092429150_SVAKOV-R12_snap.fits;1.19771;26485.8;1.13671;0
20220418092533320_SVAKOV-R12_met.fits;0.906772;26500.5;2.30135;0.170667
20220418092549704_SVAKOV-R12_met.fits;1.09651;26449.2;2.8246;0.170667
20220418092529224_SVAKOV-R12_snap.fits;1.2367;26499;0.768803;0
20220418092626398_SVAKOV-R12_met.fits;1.18292;26523.9;2.55846;0.341333
20220418092643123_SVAKOV-R12_met.fits;0.95956;26512.2;3.97821;0.341333
20220418092656947_SVAKOV-R12_met.fits;1.17688;26499;5.29816;0.341333
20220418092704627_SVAKOV-R12_met.fits;1.00675;26503.4;3.24542;0.341333
20220418092629299_SVAKOV-R12_snap.fits;1.06639;26449.2;1.21274;0
20220418092727155_SVAKOV-R12_met.fits;1.11436;26497.6;15.1707;0.512
20220418092755827_SVAKOV-R12_met.fits;1.03055;26502;3.55286;1.536
20220418092729374_SVAKOV-R12_snap.fits;1.04879;26506.3;0.909473;0
20220418092838664_SVAKOV-R12_met.fits;0.997742;26481.4;2.36761;0.170667
20220418092829448_SVAKOV-R12_snap.fits;1.19263;26534.2;0.947674;0
20220418092956830_SVAKOV-R12_met.fits;1.13005;26507.8;4.48657;0.341333
20220418092929523_SVAKOV-R12_snap.fits;1.13619;26547.4;1.16754;0
20220418093047688_SVAKOV-R12_met.fits;1.16554;26497.6;3.80678;0.341333
20220418093114824_SVAKOV-R12_met.fits;1.29694;26510.7;8.45635;0.341333
20220418093123016_SVAKOV-R12_met.fits;1.13917;26500.5;2.82073;0.170667
20220418093125406_SVAKOV-R12_met.fits;1.05925;26510.7;4.17375;0.512
20220418093029598_SVAKOV-R12_snap.fits;1.07822;26535.6;0.943456;0
20220418093209096_SVAKOV-R12_met.fits;1.25272;26497.6;2.97549;0.170667
20220418093129672_SVAKOV-R12_snap.fits;1.07303;26519.5;0.9983;0
20220418093246814_SVAKOV-R12_met.fits;0.980928;26500.5;2.75124;0.170667
20220418093229747_SVAKOV-R12_snap.fits;1.22493;26491.7;0.87316;0
20220418093353886_SVAKOV-R12_met.fits;0.982967;26499;14.75;0.512
20220418093420680_SVAKOV-R12_met.fits;1.17818;26509.3;2.53173;0.170667
20220418093329822_SVAKOV-R12_snap.fits;1.08333;26485.8;1.01001;0
20220418093435187_SVAKOV-R12_met.fits;0.96788;26499;2.2702;0.170667
20220418093516830_SVAKOV-R12_met.fits;0.936562;26504.9;3.31009;0.512
20220418093521608_SVAKOV-R12_met.fits;1.15436;26504.9;6.20377;0.853333
20220418093524680_SVAKOV-R12_met.fits;0.930779;26481.4;1.99086;0.341333
20220418093429896_SVAKOV-R12_snap.fits;1.19812;26481.4;0.921445;0
20220418093547550_SVAKOV-R12_met.fits;1.04308;26504.9;2.64349;0.170667
20220418093613320_SVAKOV-R12_met.fits;1.08983;26465.3;5.87456;0.341333
20220418093529971_SVAKOV-R12_snap.fits;0.981664;26459.5;0.826609;0
20220418093631240_SVAKOV-R12_met.fits;1.05215;26490.2;2.76681;0.341333
20220418093638579_SVAKOV-R12_met.fits;1.2135;26499;7.97186;0.853333
20220418093715614_SVAKOV-R12_met.fits;1.04087;26485.8;2.35839;0.170667
20220418093630046_SVAKOV-R12_snap.fits;1.05951;26463.9;1.06332;0
20220418093802035_SVAKOV-R12_met.fits;1.17458;26496.1;2.99973;0.170667
20220418093805448_SVAKOV-R12_met.fits;1.13457;26512.2;7.32752;0.682667
20220418093730120_SVAKOV-R12_snap.fits;1.08078;26535.6;0.830155;0
20220418093830195_SVAKOV-R12_snap.fits;1.09854;26512.2;0.758336;0
20220418093955187_SVAKOV-R12_met.fits;0.876136;26502;2.31935;2.21867
20220418093930270_SVAKOV-R12_snap.fits;1.17225;26529.8;1.0282;0
20220418094043144_SVAKOV-R12_met.fits;1.16725;26500.5;2.88007;0.170667
20220418094030344_SVAKOV-R12_snap.fits;1.06581;26456.5;0.807262;0
20220418094130419_SVAKOV-R12_snap.fits;1.17418;26537.1;0.981435;0
20220418094256264_SVAKOV-R12_met.fits;1.1316;26506.3;5.05928;1.024
20220418094259166_SVAKOV-R12_met.fits;1.09621;26496.1;2.31815;0.170667
20220418094303944_SVAKOV-R12_met.fits;1.14846;26480;2.40427;0.170667
20220418094230494_SVAKOV-R12_snap.fits;1.40522;26516.6;0.986524;0
20220418094356168_SVAKOV-R12_met.fits;1.67693;26515.1;6.89156;0.341333
20220418094330568_SVAKOV-R12_snap.fits;1.07823;26462.4;0.834175;0
20220418094449246_SVAKOV-R12_met.fits;1.23157;26509.3;4.88971;0.170667
20220418094430643_SVAKOV-R12_snap.fits;1.07214;26450.7;1.17317;0
20220418094605534_SVAKOV-R12_met.fits;1.26001;26507.8;23.2634;0.853333
20220418094530718_SVAKOV-R12_snap.fits;1.08735;26509.3;1.04195;0
20220418094644446_SVAKOV-R12_met.fits;1.52699;26509.3;3.46261;0.341333
20220418094630792_SVAKOV-R12_snap.fits;1.26987;26499;0.666851;0
20220418094731379_SVAKOV-R12_met.fits;1.07353;26506.3;2.3112;0.341333
20220418094743155_SVAKOV-R12_met.fits;1.26982;26506.3;3.80257;0.170667
20220418094808755_SVAKOV-R12_met.fits;0.987456;26480;2.07061;2.56
20220418094730867_SVAKOV-R12_snap.fits;1.36268;26475.6;0.946194;0
20220418094848350_SVAKOV-R12_met.fits;1.08869;26494.6;3.92717;0.170667
20220418094926067_SVAKOV-R12_met.fits;1.10525;26502;2.24443;0.341333
20220418094830942_SVAKOV-R12_snap.fits;1.20425;26480;0.806374;0
20220418095008734_SVAKOV-R12_met.fits;1.01206;26503.4;3.08217;0.170667
20220418095027166_SVAKOV-R12_met.fits;1.37928;26491.7;4.73562;0.170667
20220418094931016_SVAKOV-R12_snap.fits;1.3739;26496.1;0.974619;0
20220418095105054_SVAKOV-R12_met.fits;1.10426;26480;2.67466;0.170667
20220418095107955_SVAKOV-R12_met.fits;1.1469;26502;5.44637;0.170667
20220418095031091_SVAKOV-R12_snap.fits;1.17176;26499;0.9151;0
20220418095150110_SVAKOV-R12_met.fits;1.18411;26500.5;2.95274;0.170667
20220418095131166_SVAKOV-R12_snap.fits;1.00353;26493.2;1.08628;0
20220418095231240_SVAKOV-R12_snap.fits;1.08877;26509.3;0.930186;0
20220418095347016_SVAKOV-R12_met.fits;1.2464;26497.6;3.52552;0.341333
20220418095331315_SVAKOV-R12_snap.fits;1.05324;26480;1.27932;0
20220418095431390_SVAKOV-R12_snap.fits;1.20899;26494.6;0.993997;0
20220418095531464_SVAKOV-R12_snap.fits;1.07924;26507.8;0.878544;0
20220418095631539_SVAKOV-R12_snap.fits;1.33596;26490.2;1.02462;0
20220418095731614_SVAKOV-R12_snap.fits;1.18572;26500.5;1.17186;0
20220418095831688_SVAKOV-R12_snap.fits;1.21994;26504.9;0.984414;0
20220418095931763_SVAKOV-R12_snap.fits;1.05423;26499;0.939511;0
