# file name; noise; peak f.; mag.; duration
20240202160050406_ZEBRAK-R5_snap.fits;49.5261;26463.9;45.5572;0
20240202160150481_ZEBRAK-R5_snap.fits;47.5398;26545.9;55.6737;0
20240202160250555_ZEBRAK-R5_snap.fits;45.1052;26491.7;36.6975;0
20240202160350630_ZEBRAK-R5_snap.fits;38.4867;26535.6;40.727;0
20240202160450705_ZEBRAK-R5_snap.fits;43.2027;26513.7;30.195;0
20240202160550779_ZEBRAK-R5_snap.fits;48.6007;26494.6;44.8886;0
20240202160650854_ZEBRAK-R5_snap.fits;44.8546;26449.2;52.1079;0
20240202160826257_ZEBRAK-R5_met.fits;50.0265;26500.5;108.906;0.341333
20240202160750929_ZEBRAK-R5_snap.fits;49.4176;26509.3;44.7209;0
20240202160851003_ZEBRAK-R5_snap.fits;49.9135;26466.8;49.9816;0
20240202160951078_ZEBRAK-R5_snap.fits;50.4007;26475.6;41.0657;0
20240202161051153_ZEBRAK-R5_snap.fits;48.2637;26471.2;40.2609;0
20240202161151227_ZEBRAK-R5_snap.fits;44.8976;26478.5;41.4196;0
20240202161251302_ZEBRAK-R5_snap.fits;42.998;26474.1;35.8484;0
20240202161351377_ZEBRAK-R5_snap.fits;45.2817;26506.3;42.469;0
20240202161451451_ZEBRAK-R5_snap.fits;48.4003;26478.5;36.3927;0
20240202161551526_ZEBRAK-R5_snap.fits;43.0918;26462.4;35.3107;0
20240202161651601_ZEBRAK-R5_snap.fits;45.1166;26494.6;39.7491;0
20240202161751675_ZEBRAK-R5_snap.fits;46.7089;26535.6;42.7742;0
20240202161851750_ZEBRAK-R5_snap.fits;44.9193;26541.5;44.0551;0
20240202161951825_ZEBRAK-R5_snap.fits;49.739;26462.4;44.7737;0
20240202162051899_ZEBRAK-R5_snap.fits;55.7876;26537.1;43.4475;0
20240202162151974_ZEBRAK-R5_snap.fits;49.7986;26466.8;41.8279;0
20240202162252049_ZEBRAK-R5_snap.fits;52.2017;26499;37.8369;0
20240202162352123_ZEBRAK-R5_snap.fits;45.3087;26474.1;48.3322;0
20240202162514897_ZEBRAK-R5_met.fits;49.7463;26543;127.907;0.512
20240202162452198_ZEBRAK-R5_snap.fits;36.8566;26516.6;34.7389;0
20240202162552273_ZEBRAK-R5_snap.fits;47.1573;26449.2;46.4187;0
20240202162652347_ZEBRAK-R5_snap.fits;41.5739;26515.1;32.5095;0
20240202162752422_ZEBRAK-R5_snap.fits;52.1465;26488.8;43.5825;0
20240202162852497_ZEBRAK-R5_snap.fits;43.1943;26506.3;27.7913;0
20240202162952571_ZEBRAK-R5_snap.fits;49.0367;26472.7;40.0416;0
20240202163052305_ZEBRAK-R5_met.fits;59.3616;26510.7;144.115;0.512
20240202163052646_ZEBRAK-R5_snap.fits;45.6538;26532.7;46.1043;0
20240202163152721_ZEBRAK-R5_snap.fits;46.2503;26497.6;46.4544;0
20240202163252795_ZEBRAK-R5_snap.fits;49.7796;26466.8;42.1126;0
20240202163352870_ZEBRAK-R5_snap.fits;47.1375;26499;39.0892;0
20240202163452945_ZEBRAK-R5_snap.fits;38.0499;26499;47.6417;0
20240202163553019_ZEBRAK-R5_snap.fits;36.974;26482.9;36.2993;0
20240202163729958_ZEBRAK-R5_met.fits;44.691;26502;193.859;2.21867
20240202163653094_ZEBRAK-R5_snap.fits;36.27;26526.9;35.3534;0
20240202163753169_ZEBRAK-R5_snap.fits;50.1856;26512.2;48.8863;0
20240202163853243_ZEBRAK-R5_snap.fits;45.0968;26477.1;48.2704;0
20240202163953318_ZEBRAK-R5_snap.fits;50.6281;26478.5;36.0868;0
20240202164053393_ZEBRAK-R5_snap.fits;42.5707;26509.3;41.4616;0
20240202164153467_ZEBRAK-R5_snap.fits;37.6662;26449.2;46.8002;0
20240202164253542_ZEBRAK-R5_snap.fits;40.7348;26493.2;42.0227;0
20240202164353617_ZEBRAK-R5_snap.fits;44.3726;26529.8;43.601;0
20240202164453691_ZEBRAK-R5_snap.fits;45.3942;26513.7;38.8611;0
20240202164553766_ZEBRAK-R5_snap.fits;43.1056;26466.8;51.6698;0
20240202164653841_ZEBRAK-R5_snap.fits;39.794;26463.9;39.382;0
20240202164753915_ZEBRAK-R5_snap.fits;43.5156;26466.8;40.6912;0
20240202164853990_ZEBRAK-R5_snap.fits;41.0565;26523.9;38.2271;0
20240202164954065_ZEBRAK-R5_snap.fits;45.0597;26469.7;31.8742;0
20240202165054139_ZEBRAK-R5_snap.fits;44.1291;26540;35.3234;0
20240202165154214_ZEBRAK-R5_snap.fits;48.7614;26509.3;29.0176;0
20240202165254289_ZEBRAK-R5_snap.fits;49.1184;26507.8;45.6507;0
20240202165354363_ZEBRAK-R5_snap.fits;50.7482;26499;35.7837;0
20240202165454438_ZEBRAK-R5_snap.fits;43.979;26496.1;36.3444;0
20240202165554513_ZEBRAK-R5_snap.fits;48.4111;26537.1;36.2626;0
20240202165654587_ZEBRAK-R5_snap.fits;47.037;26462.4;32.3828;0
20240202165754662_ZEBRAK-R5_snap.fits;44.1273;26525.4;26.9669;0
20240202165854737_ZEBRAK-R5_snap.fits;50.6229;26491.7;45.0809;0
20240202165954811_ZEBRAK-R5_snap.fits;41.7325;26460.9;43.8437;0
