# file name; noise; peak f.; mag.; duration
20240202140041446_ZEBRAK-R5_snap.fits;35.51;26481.4;30.5018;0
20240202140141521_ZEBRAK-R5_snap.fits;34.6736;26497.6;32.8187;0
20240202140241595_ZEBRAK-R5_snap.fits;28.8894;26503.4;26.4216;0
20240202140432870_ZEBRAK-R5_met.fits;29.2722;26515.1;61.159;0.170667
20240202140341670_ZEBRAK-R5_snap.fits;27.7391;26453.6;27.4866;0
20240202140441745_ZEBRAK-R5_snap.fits;29.8721;26534.2;25.1799;0
20240202140549841_ZEBRAK-R5_met.fits;33.5063;26503.4;67.4956;0.170667
20240202140541819_ZEBRAK-R5_snap.fits;27.9171;26510.7;35.9059;0
20240202140641894_ZEBRAK-R5_snap.fits;31.6021;26466.8;23.099;0
20240202140806886_ZEBRAK-R5_met.fits;30.3052;26480;147.129;0.170667
20240202140741969_ZEBRAK-R5_snap.fits;30.0864;26484.4;34.8035;0
20240202140842043_ZEBRAK-R5_snap.fits;30.3951;26519.5;30.9627;0
20240202140942118_ZEBRAK-R5_snap.fits;30.551;26482.9;32.8265;0
20240202141042193_ZEBRAK-R5_snap.fits;33.6454;26494.6;24.2166;0
20240202141142267_ZEBRAK-R5_snap.fits;26.8283;26516.6;32.8646;0
20240202141242342_ZEBRAK-R5_snap.fits;34.1103;26475.6;33.2629;0
20240202141342417_ZEBRAK-R5_snap.fits;28.5419;26494.6;25.0273;0
20240202141442491_ZEBRAK-R5_snap.fits;26.063;26497.6;29.4831;0
20240202141542566_ZEBRAK-R5_snap.fits;24.3114;26453.6;28.6662;0
20240202141642641_ZEBRAK-R5_snap.fits;30.1903;26504.9;22.2988;0
20240202141742715_ZEBRAK-R5_snap.fits;32.8065;26474.1;24.3496;0
20240202141842790_ZEBRAK-R5_snap.fits;29.9563;26450.7;25.9623;0
20240202141942865_ZEBRAK-R5_snap.fits;28.8696;26468.3;22.0923;0
20240202142042939_ZEBRAK-R5_snap.fits;30.8423;26494.6;27.7973;0
20240202142143014_ZEBRAK-R5_snap.fits;27.6711;26540;20.9883;0
20240202142243089_ZEBRAK-R5_snap.fits;32.0171;26522.5;31.8748;0
20240202142343163_ZEBRAK-R5_snap.fits;28.2445;26534.2;29.0901;0
20240202142443238_ZEBRAK-R5_snap.fits;31.4556;26456.5;38.5417;0
20240202142543313_ZEBRAK-R5_snap.fits;30.1134;26545.9;22.9839;0
20240202142648337_ZEBRAK-R5_met.fits;28.2591;26491.7;56.8149;0.170667
20240202142643387_ZEBRAK-R5_snap.fits;29.5796;26475.6;22.3441;0
20240202142743462_ZEBRAK-R5_snap.fits;22.6931;26496.1;27.6296;0
20240202142843537_ZEBRAK-R5_snap.fits;30.7255;26503.4;23.2699;0
20240202142943611_ZEBRAK-R5_snap.fits;31.5951;26499;30.6184;0
20240202143043686_ZEBRAK-R5_snap.fits;29.2983;26490.2;31.5381;0
20240202143143761_ZEBRAK-R5_snap.fits;35.0514;26449.2;24.7372;0
20240202143312507_ZEBRAK-R5_met.fits;26.3542;26496.1;216.656;0.341333
20240202143243835_ZEBRAK-R5_snap.fits;30.5732;26532.7;24.1619;0
20240202143343910_ZEBRAK-R5_snap.fits;33.8538;26455.1;28.9709;0
20240202143443985_ZEBRAK-R5_snap.fits;27.7277;26523.9;22.6189;0
20240202143544059_ZEBRAK-R5_snap.fits;27.1898;26541.5;27.5324;0
20240202143644134_ZEBRAK-R5_snap.fits;34.1429;26452.1;27.8755;0
20240202143744209_ZEBRAK-R5_snap.fits;27.7158;26488.8;28.0337;0
20240202143844283_ZEBRAK-R5_snap.fits;29.2147;26547.4;25.7619;0
20240202144030779_ZEBRAK-R5_met.fits;28.5086;26499;73.9491;0.170667
20240202143944358_ZEBRAK-R5_snap.fits;29.8694;26537.1;21.2991;0
20240202144044433_ZEBRAK-R5_snap.fits;31.6699;26528.3;23.1335;0
20240202144144507_ZEBRAK-R5_snap.fits;28.4358;26484.4;30.8027;0
20240202144244582_ZEBRAK-R5_snap.fits;33.0011;26450.7;26.1231;0
20240202144344657_ZEBRAK-R5_snap.fits;33.0071;26515.1;29.8934;0
20240202144508625_ZEBRAK-R5_met.fits;27.3378;26494.6;107.698;0.682667
20240202144444731_ZEBRAK-R5_snap.fits;27.3516;26525.4;21.7201;0
20240202144552998_ZEBRAK-R5_met.fits;31.9964;26515.1;68.5618;0.170667
20240202144627814_ZEBRAK-R5_met.fits;29.4584;26499;106.989;0.170667
20240202144544806_ZEBRAK-R5_snap.fits;34.5484;26480;29.3305;0
20240202144644881_ZEBRAK-R5_snap.fits;30.4014;26543;26.2629;0
20240202144744955_ZEBRAK-R5_snap.fits;26.351;26507.8;18.685;0
20240202144845030_ZEBRAK-R5_snap.fits;28.3707;26481.4;28.1645;0
20240202144945105_ZEBRAK-R5_snap.fits;27.6922;26482.9;21.6838;0
20240202145125969_ZEBRAK-R5_met.fits;27.5737;26499;58.6385;0.512
20240202145045179_ZEBRAK-R5_snap.fits;27.8767;26453.6;28.3484;0
20240202145145254_ZEBRAK-R5_snap.fits;26.0977;26462.4;22.7862;0
20240202145245329_ZEBRAK-R5_snap.fits;34.3467;26471.2;26.4759;0
20240202145345403_ZEBRAK-R5_snap.fits;28.1172;26502;29.851;0
20240202145445478_ZEBRAK-R5_snap.fits;26.5047;26455.1;24.6056;0
20240202145545553_ZEBRAK-R5_snap.fits;28.1862;26477.1;28.1835;0
20240202145645627_ZEBRAK-R5_snap.fits;27.583;26452.1;26.0835;0
20240202145745702_ZEBRAK-R5_snap.fits;27.3238;26540;20.0943;0
20240202145920422_ZEBRAK-R5_met.fits;21.7663;26487.3;44.4323;0.170667
20240202145845777_ZEBRAK-R5_snap.fits;34.6368;26513.7;23.8699;0
20240202145945851_ZEBRAK-R5_snap.fits;28.3966;26516.6;24.2257;0
