# file name; noise; peak f.; mag.; duration
20240202010043281_ZEBRAK-R5_snap.fits;41.4718;26535.6;37.2088;0
20240202010143355_ZEBRAK-R5_snap.fits;46.6417;26547.4;43.7154;0
20240202010243430_ZEBRAK-R5_snap.fits;41.1584;26487.3;53.2887;0
20240202010343505_ZEBRAK-R5_snap.fits;47.4893;26490.2;45.2536;0
20240202010514470_ZEBRAK-R5_met.fits;47.6589;26507.8;120.473;0.512
20240202010443579_ZEBRAK-R5_snap.fits;40.1488;26525.4;35.2312;0
20240202010543654_ZEBRAK-R5_snap.fits;41.4872;26522.5;46.7685;0
20240202010643729_ZEBRAK-R5_snap.fits;42.1537;26518.1;49.1244;0
20240202010743803_ZEBRAK-R5_snap.fits;46.5417;26523.9;41.356;0
20240202010843878_ZEBRAK-R5_snap.fits;43.0834;26462.4;47.0728;0
20240202011019622_ZEBRAK-R5_met.fits;48.2385;26491.7;105.381;0.341333
20240202010943953_ZEBRAK-R5_snap.fits;44.9938;26474.1;42.671;0
20240202011044027_ZEBRAK-R5_snap.fits;44.4657;26547.4;48.445;0
20240202011144102_ZEBRAK-R5_snap.fits;46.0351;26488.8;39.845;0
20240202011244177_ZEBRAK-R5_snap.fits;44.5377;26525.4;38.9846;0
20240202011344251_ZEBRAK-R5_snap.fits;44.3282;26519.5;38.6836;0
20240202011444326_ZEBRAK-R5_snap.fits;51.7092;26545.9;43.2401;0
20240202011544401_ZEBRAK-R5_snap.fits;47.4451;26478.5;38.6487;0
20240202011644475_ZEBRAK-R5_snap.fits;53.2587;26491.7;33.674;0
20240202011804177_ZEBRAK-R5_met.fits;51.978;26497.6;115.316;0.170667
20240202011744550_ZEBRAK-R5_snap.fits;51.997;26538.6;37.563;0
20240202011844625_ZEBRAK-R5_snap.fits;44.8635;26521;35.2752;0
20240202011944699_ZEBRAK-R5_snap.fits;44.3238;26475.6;34.9539;0
20240202012044774_ZEBRAK-R5_snap.fits;45.7283;26543;46.2259;0
20240202012144849_ZEBRAK-R5_snap.fits;50.5277;26541.5;34.706;0
20240202012244923_ZEBRAK-R5_snap.fits;47.7577;26512.2;34.4317;0
20240202012344998_ZEBRAK-R5_snap.fits;39.4816;26513.7;35.8811;0
20240202012445073_ZEBRAK-R5_snap.fits;40.0154;26519.5;36.114;0
20240202012545147_ZEBRAK-R5_snap.fits;46.3712;26506.3;37.8597;0
20240202012645222_ZEBRAK-R5_snap.fits;45.884;26462.4;39.8665;0
20240202012835302_ZEBRAK-R5_met.fits;44.4068;26472.7;249.493;0.341333
20240202012745297_ZEBRAK-R5_snap.fits;47.9792;26513.7;53.4601;0
20240202012845371_ZEBRAK-R5_snap.fits;42.9998;26523.9;41.888;0
20240202012945446_ZEBRAK-R5_snap.fits;48.7508;26449.2;44.8464;0
20240202013045521_ZEBRAK-R5_snap.fits;47.7398;26500.5;37.4968;0
20240202013145595_ZEBRAK-R5_snap.fits;45.4927;26474.1;45.1028;0
20240202013245670_ZEBRAK-R5_snap.fits;45.4039;26487.3;38.3691;0
20240202013345745_ZEBRAK-R5_snap.fits;46.295;26522.5;43.0183;0
20240202013445819_ZEBRAK-R5_snap.fits;51.0222;26478.5;40.9283;0
20240202013545894_ZEBRAK-R5_snap.fits;43.7031;26510.7;32.6052;0
20240202013645969_ZEBRAK-R5_snap.fits;45.3964;26547.4;40.2199;0
20240202013746043_ZEBRAK-R5_snap.fits;41.6757;26499;31.1926;0
20240202013846118_ZEBRAK-R5_snap.fits;43.2582;26531.2;41.2994;0
20240202013946193_ZEBRAK-R5_snap.fits;47.8175;26458;44.6903;0
20240202014107771_ZEBRAK-R5_met.fits;49.0863;26490.2;161.015;0.170667
20240202014046267_ZEBRAK-R5_snap.fits;46.5344;26480;39.5967;0
20240202014146342_ZEBRAK-R5_snap.fits;46.0823;26544.4;36.1242;0
20240202014246417_ZEBRAK-R5_snap.fits;45.4108;26477.1;47.8258;0
20240202014346491_ZEBRAK-R5_snap.fits;41.5898;26544.4;54.8827;0
20240202014446566_ZEBRAK-R5_snap.fits;44.7882;26537.1;34.5688;0
20240202014546641_ZEBRAK-R5_snap.fits;45.2874;26487.3;43.7025;0
20240202014646715_ZEBRAK-R5_snap.fits;44.9365;26512.2;45.7553;0
20240202014746790_ZEBRAK-R5_snap.fits;52.4907;26472.7;51.8552;0
20240202014846865_ZEBRAK-R5_snap.fits;45.9035;26544.4;39.5735;0
20240202014946939_ZEBRAK-R5_snap.fits;46.1825;26460.9;35.5867;0
20240202015047014_ZEBRAK-R5_snap.fits;48.5266;26503.4;39.9638;0
20240202015147089_ZEBRAK-R5_snap.fits;46.5055;26504.9;43.0812;0
20240202015247163_ZEBRAK-R5_snap.fits;47.9828;26541.5;37.8704;0
20240202015347238_ZEBRAK-R5_snap.fits;44.8807;26477.1;38.2942;0
20240202015447313_ZEBRAK-R5_snap.fits;35.7759;26499;44.807;0
20240202015547387_ZEBRAK-R5_snap.fits;44.2611;26471.2;41.5642;0
20240202015647462_ZEBRAK-R5_snap.fits;44.3023;26523.9;37.3889;0
20240202015747537_ZEBRAK-R5_snap.fits;50.757;26456.5;46.1956;0
20240202015847611_ZEBRAK-R5_snap.fits;49.128;26503.4;39.4688;0
20240202015947686_ZEBRAK-R5_snap.fits;47.4598;26484.4;41.2201;0
