# file name; noise; peak f.; mag.; duration
20240202000038801_ZEBRAK-R5_snap.fits;44.7792;26493.2;37.2061;0
20240202000230075_ZEBRAK-R5_met.fits;50.6112;26541.5;103.574;2.90133
20240202000138875_ZEBRAK-R5_snap.fits;39.4873;26484.4;55.5334;0
20240202000238950_ZEBRAK-R5_snap.fits;47.3829;26518.1;37.0233;0
20240202000339025_ZEBRAK-R5_snap.fits;40.588;26519.5;39.0234;0
20240202000439099_ZEBRAK-R5_snap.fits;46.0544;26499;40.3794;0
20240202000539174_ZEBRAK-R5_snap.fits;43.81;26525.4;46.5918;0
20240202000639249_ZEBRAK-R5_snap.fits;50.2819;26512.2;32.4957;0
20240202000814481_ZEBRAK-R5_met.fits;41.9398;26496.1;83.9487;0.170667
20240202000739323_ZEBRAK-R5_snap.fits;49.2692;26503.4;37.4611;0
20240202000839398_ZEBRAK-R5_snap.fits;42.5656;26474.1;37.1612;0
20240202000939473_ZEBRAK-R5_snap.fits;48.8092;26450.7;36.9899;0
20240202001039547_ZEBRAK-R5_snap.fits;41.0024;26500.5;33.7658;0
20240202001139622_ZEBRAK-R5_snap.fits;39.8577;26480;44.3036;0
20240202001239697_ZEBRAK-R5_snap.fits;41.6779;26510.7;39.1014;0
20240202001339771_ZEBRAK-R5_snap.fits;46.3405;26475.6;35.5394;0
20240202001439846_ZEBRAK-R5_snap.fits;48.1349;26462.4;37.094;0
20240202001539921_ZEBRAK-R5_snap.fits;40.2374;26460.9;36.3823;0
20240202001639995_ZEBRAK-R5_snap.fits;48.0823;26518.1;47.1192;0
20240202001740070_ZEBRAK-R5_snap.fits;39.1272;26510.7;34.5031;0
20240202001840145_ZEBRAK-R5_snap.fits;47.7592;26488.8;42.2038;0
20240202001940219_ZEBRAK-R5_snap.fits;55.7692;26469.7;38.7583;0
20240202002040294_ZEBRAK-R5_snap.fits;49.647;26499;36.7362;0
20240202002140369_ZEBRAK-R5_snap.fits;50.2445;26471.2;41.3922;0
20240202002240443_ZEBRAK-R5_snap.fits;40.1143;26491.7;44.202;0
20240202002340518_ZEBRAK-R5_snap.fits;53.7432;26496.1;45.0683;0
20240202002446737_ZEBRAK-R5_met.fits;53.1592;26475.6;142.244;0.170667
20240202002440593_ZEBRAK-R5_snap.fits;47.7066;26522.5;48.2295;0
20240202002537937_ZEBRAK-R5_met.fits;42.2331;26528.3;151.793;0.341333
20240202002540667_ZEBRAK-R5_snap.fits;44.761;26480;37.7266;0
20240202002640742_ZEBRAK-R5_snap.fits;42.1286;26480;54.8111;0
20240202002740817_ZEBRAK-R5_snap.fits;51.9982;26478.5;38.6956;0
20240202002840891_ZEBRAK-R5_snap.fits;49.4845;26499;28.6723;0
20240202002954790_ZEBRAK-R5_met.fits;45.815;26490.2;120.818;0.170667
20240202002957350_ZEBRAK-R5_met.fits;52.2513;26455.1;139.639;0.170667
20240202002940966_ZEBRAK-R5_snap.fits;49.1589;26528.3;43.5467;0
20240202003041041_ZEBRAK-R5_snap.fits;51.7971;26507.8;36.1152;0
20240202003141115_ZEBRAK-R5_snap.fits;39.2179;26504.9;46.1627;0
20240202003241190_ZEBRAK-R5_snap.fits;50.3214;26488.8;35.1292;0
20240202003341265_ZEBRAK-R5_snap.fits;52.2147;26496.1;36.4676;0
20240202003441339_ZEBRAK-R5_snap.fits;51.1523;26482.9;41.8779;0
20240202003541414_ZEBRAK-R5_snap.fits;50.2454;26547.4;42.1764;0
20240202003641489_ZEBRAK-R5_snap.fits;47.8084;26463.9;33.7423;0
20240202003741563_ZEBRAK-R5_snap.fits;45.5484;26480;33.2096;0
20240202003920038_ZEBRAK-R5_met.fits;43.0169;26477.1;99.3123;0.341333
20240202003841638_ZEBRAK-R5_snap.fits;46.4326;26478.5;37.5662;0
20240202003941713_ZEBRAK-R5_snap.fits;48.6317;26518.1;55.2116;0
20240202004041787_ZEBRAK-R5_snap.fits;50.4116;26466.8;47.3773;0
20240202004141862_ZEBRAK-R5_snap.fits;52.5608;26494.6;49.2752;0
20240202004241937_ZEBRAK-R5_snap.fits;47.814;26507.8;34.94;0
20240202004342011_ZEBRAK-R5_snap.fits;38.0209;26471.2;32.2757;0
20240202004442086_ZEBRAK-R5_snap.fits;45.7044;26487.3;44.24;0
20240202004542161_ZEBRAK-R5_snap.fits;53.9048;26452.1;44.3032;0
20240202004642235_ZEBRAK-R5_snap.fits;44.7112;26547.4;36.9841;0
20240202004742310_ZEBRAK-R5_snap.fits;46.9054;26493.2;42.575;0
20240202004842385_ZEBRAK-R5_snap.fits;50.9752;26488.8;39.1762;0
20240202004942459_ZEBRAK-R5_snap.fits;52.7284;26503.4;33.5959;0
20240202005042534_ZEBRAK-R5_snap.fits;43.7134;26503.4;41.7435;0
20240202005142609_ZEBRAK-R5_snap.fits;52.2328;26481.4;36.0232;0
20240202005242683_ZEBRAK-R5_snap.fits;45.1807;26516.6;33.8714;0
20240202005414502_ZEBRAK-R5_met.fits;49.6136;26460.9;125.977;0.170667
20240202005342758_ZEBRAK-R5_snap.fits;42.3709;26502;39.7265;0
20240202005442833_ZEBRAK-R5_snap.fits;45.9157;26504.9;33.5952;0
20240202005542907_ZEBRAK-R5_snap.fits;44.6443;26543;44.7976;0
20240202005642982_ZEBRAK-R5_snap.fits;45.5956;26515.1;44.9381;0
20240202005743057_ZEBRAK-R5_snap.fits;58.2597;26452.1;50.336;0
20240202005843131_ZEBRAK-R5_snap.fits;47.7298;26502;43.7326;0
20240202005943206_ZEBRAK-R5_snap.fits;47.0533;26458;36.0883;0
