# file name; noise; peak f.; mag.; duration
20240202220017211_ZEBRAK-R5_snap.fits;49.6473;26503.4;33.8339;0
20240202220117286_ZEBRAK-R5_snap.fits;48.9204;26496.1;36.6984;0
20240202220217361_ZEBRAK-R5_snap.fits;49.0078;26534.2;26.9877;0
20240202220317435_ZEBRAK-R5_snap.fits;51.7375;26503.4;38.2517;0
20240202220417510_ZEBRAK-R5_snap.fits;40.8609;26543;36.756;0
20240202220517585_ZEBRAK-R5_snap.fits;41.3632;26512.2;44.8897;0
20240202220617659_ZEBRAK-R5_snap.fits;46.1551;26491.7;45.0077;0
20240202220717734_ZEBRAK-R5_snap.fits;44.9705;26471.2;39.7106;0
20240202220817809_ZEBRAK-R5_snap.fits;49.5595;26456.5;40.3601;0
20240202220917883_ZEBRAK-R5_snap.fits;42.9778;26519.5;38.4935;0
20240202221017958_ZEBRAK-R5_snap.fits;45.4836;26452.1;45.2989;0
20240202221118033_ZEBRAK-R5_snap.fits;48.1725;26452.1;48.0129;0
20240202221218107_ZEBRAK-R5_snap.fits;44.3279;26466.8;43.157;0
20240202221318182_ZEBRAK-R5_snap.fits;40.3306;26482.9;40.1557;0
20240202221418257_ZEBRAK-R5_snap.fits;45.312;26528.3;49.3457;0
20240202221518331_ZEBRAK-R5_snap.fits;44.1166;26497.6;36.9697;0
20240202221618406_ZEBRAK-R5_snap.fits;45.9884;26522.5;36.8973;0
20240202221718481_ZEBRAK-R5_snap.fits;50.1418;26547.4;37.6784;0
20240202221818555_ZEBRAK-R5_snap.fits;48.3311;26528.3;43.5358;0
20240202221918630_ZEBRAK-R5_snap.fits;40.4048;26522.5;42.715;0
20240202222018705_ZEBRAK-R5_snap.fits;42.5544;26500.5;39.6136;0
20240202222118779_ZEBRAK-R5_snap.fits;47.3648;26449.2;36.9819;0
20240202222218854_ZEBRAK-R5_snap.fits;41.8059;26521;42.6643;0
20240202222318929_ZEBRAK-R5_snap.fits;48.8476;26522.5;33.3162;0
20240202222419003_ZEBRAK-R5_snap.fits;40.1196;26515.1;30.5092;0
20240202222519078_ZEBRAK-R5_snap.fits;44.6275;26459.5;47.8828;0
20240202222619153_ZEBRAK-R5_snap.fits;47.8085;26510.7;44.7908;0
20240202222719227_ZEBRAK-R5_snap.fits;47.6276;26535.6;34.4104;0
20240202222819302_ZEBRAK-R5_snap.fits;47.6828;26512.2;32.2955;0
20240202222919377_ZEBRAK-R5_snap.fits;48.6838;26543;40.424;0
20240202223019451_ZEBRAK-R5_snap.fits;45.2918;26541.5;35.2735;0
20240202223119526_ZEBRAK-R5_snap.fits;58.0628;26478.5;45.7159;0
20240202223219601_ZEBRAK-R5_snap.fits;36.9222;26502;36.3214;0
20240202223319675_ZEBRAK-R5_snap.fits;43.169;26531.2;40.6357;0
20240202223451494_ZEBRAK-R5_met.fits;51.9682;26488.8;239.187;0.341333
20240202223419750_ZEBRAK-R5_snap.fits;46.7227;26484.4;32.0975;0
20240202223519825_ZEBRAK-R5_snap.fits;48.1518;26487.3;32.2229;0
20240202223619899_ZEBRAK-R5_snap.fits;44.164;26472.7;43.1036;0
20240202223719974_ZEBRAK-R5_snap.fits;37.5961;26509.3;31.5391;0
20240202223820049_ZEBRAK-R5_snap.fits;40.0201;26484.4;35.0559;0
20240202223920123_ZEBRAK-R5_snap.fits;45.3674;26507.8;35.398;0
20240202224020198_ZEBRAK-R5_snap.fits;41.8755;26509.3;38.5423;0
20240202224120273_ZEBRAK-R5_snap.fits;44.8918;26518.1;32.7202;0
20240202224220347_ZEBRAK-R5_snap.fits;44.1133;26532.7;42.0618;0
20240202224320422_ZEBRAK-R5_snap.fits;39.3449;26509.3;45.6845;0
20240202224420497_ZEBRAK-R5_snap.fits;42.9742;26529.8;38.412;0
20240202224520571_ZEBRAK-R5_snap.fits;45.8918;26534.2;33.3587;0
20240202224620646_ZEBRAK-R5_snap.fits;45.3992;26452.1;34.3974;0
20240202224720721_ZEBRAK-R5_snap.fits;48.7106;26518.1;39.4637;0
20240202224820795_ZEBRAK-R5_snap.fits;49.2224;26519.5;38.2294;0
20240202224920870_ZEBRAK-R5_snap.fits;49.0107;26450.7;41.5148;0
20240202225020945_ZEBRAK-R5_snap.fits;41.4577;26455.1;36.5938;0
20240202225121019_ZEBRAK-R5_snap.fits;50.801;26496.1;38.4189;0
20240202225221094_ZEBRAK-R5_snap.fits;43.9575;26500.5;38.3042;0
20240202225321169_ZEBRAK-R5_snap.fits;51.1601;26547.4;42.1496;0
20240202225421243_ZEBRAK-R5_snap.fits;49.0224;26452.1;47.6344;0
20240202225521318_ZEBRAK-R5_snap.fits;43.3761;26541.5;46.4094;0
20240202225621393_ZEBRAK-R5_snap.fits;42.4416;26532.7;39.5772;0
20240202225721467_ZEBRAK-R5_snap.fits;48.0947;26474.1;41.4665;0
20240202225821542_ZEBRAK-R5_snap.fits;34.9239;26526.9;38.3999;0
20240202225921617_ZEBRAK-R5_snap.fits;43.6841;26531.2;42.4368;0
