# file name; noise; peak f.; mag.; duration
20240202050001126_ZEBRAK-R5_snap.fits;43.8241;26450.7;40.0077;0
20240202050101201_ZEBRAK-R5_snap.fits;55.429;26472.7;34.6021;0
20240202050201275_ZEBRAK-R5_snap.fits;40.3666;26482.9;41.8102;0
20240202050301350_ZEBRAK-R5_snap.fits;47.5311;26507.8;32.4075;0
20240202050401425_ZEBRAK-R5_snap.fits;41.09;26478.5;42.384;0
20240202050501499_ZEBRAK-R5_snap.fits;41.1677;26493.2;43.8521;0
20240202050601574_ZEBRAK-R5_snap.fits;39.0392;26509.3;48.2237;0
20240202050701649_ZEBRAK-R5_snap.fits;45.6984;26449.2;41.1351;0
20240202050801723_ZEBRAK-R5_snap.fits;52.0256;26452.1;43.1233;0
20240202050901798_ZEBRAK-R5_snap.fits;47.6605;26497.6;44.1861;0
20240202051001873_ZEBRAK-R5_snap.fits;50.7973;26469.7;42.1406;0
20240202051101947_ZEBRAK-R5_snap.fits;48.8368;26516.6;51.1634;0
20240202051202022_ZEBRAK-R5_snap.fits;48.2798;26543;45.1952;0
20240202051302097_ZEBRAK-R5_snap.fits;49.1274;26506.3;35.2228;0
20240202051442449_ZEBRAK-R5_met.fits;45.0311;26494.6;118.318;1.536
20240202051448422_ZEBRAK-R5_met.fits;46.5379;26456.5;121.255;8.192
20240202051458491_ZEBRAK-R5_met.fits;46.4596;26460.9;108.331;0.341333
20240202051402171_ZEBRAK-R5_snap.fits;43.5286;26515.1;35.8465;0
20240202051501734_ZEBRAK-R5_met.fits;47.8302;26460.9;104.333;0.170667
20240202051502246_ZEBRAK-R5_snap.fits;43.9413;26449.2;41.5931;0
20240202051602321_ZEBRAK-R5_snap.fits;46.9903;26471.2;47.3148;0
20240202051702395_ZEBRAK-R5_snap.fits;53.7895;26519.5;38.3908;0
20240202051802470_ZEBRAK-R5_snap.fits;50.122;26534.2;32.8469;0
20240202051902545_ZEBRAK-R5_snap.fits;38.5458;26499;34.0762;0
20240202052002619_ZEBRAK-R5_snap.fits;43.5931;26488.8;46.6138;0
20240202052102694_ZEBRAK-R5_snap.fits;35.9203;26462.4;34.6357;0
20240202052202769_ZEBRAK-R5_snap.fits;39.9302;26463.9;34.6647;0
20240202052302843_ZEBRAK-R5_snap.fits;46.1255;26510.7;41.7277;0
20240202052402918_ZEBRAK-R5_snap.fits;43.3142;26491.7;33.4859;0
20240202052502993_ZEBRAK-R5_snap.fits;45.7506;26469.7;47.6217;0
20240202052603067_ZEBRAK-R5_snap.fits;43.0449;26474.1;40.1964;0
20240202052703142_ZEBRAK-R5_snap.fits;49.3164;26547.4;48.3844;0
20240202052803217_ZEBRAK-R5_snap.fits;55.5204;26490.2;35.2379;0
20240202052903291_ZEBRAK-R5_snap.fits;53.0521;26481.4;36.8116;0
20240202053003366_ZEBRAK-R5_snap.fits;47.3435;26547.4;44.2757;0
20240202053124091_ZEBRAK-R5_met.fits;42.6153;26547.4;102.397;0.170667
20240202053103441_ZEBRAK-R5_snap.fits;48.5737;26488.8;40.898;0
20240202053203515_ZEBRAK-R5_snap.fits;49.4042;26466.8;44.532;0
20240202053303590_ZEBRAK-R5_snap.fits;55.4833;26472.7;42.0812;0
20240202053403665_ZEBRAK-R5_snap.fits;45.1423;26515.1;35.5813;0
20240202053503739_ZEBRAK-R5_snap.fits;55.5125;26469.7;40.4374;0
20240202053603814_ZEBRAK-R5_snap.fits;48.55;26523.9;43.4621;0
20240202053703889_ZEBRAK-R5_snap.fits;50.7134;26502;40.5317;0
20240202053803963_ZEBRAK-R5_snap.fits;48.3808;26526.9;47.188;0
20240202053904038_ZEBRAK-R5_snap.fits;41.2429;26531.2;30.2401;0
20240202054004113_ZEBRAK-R5_snap.fits;46.9813;26460.9;42.0583;0
20240202054104187_ZEBRAK-R5_snap.fits;47.5148;26481.4;44.7247;0
20240202054204262_ZEBRAK-R5_snap.fits;49.0409;26491.7;39.6864;0
20240202054304337_ZEBRAK-R5_snap.fits;49.587;26503.4;40.2586;0
20240202054404411_ZEBRAK-R5_snap.fits;46.4175;26465.3;52.5646;0
20240202054504486_ZEBRAK-R5_snap.fits;48.9563;26466.8;30.9468;0
20240202054604561_ZEBRAK-R5_snap.fits;43.1233;26543;36.0661;0
20240202054704635_ZEBRAK-R5_snap.fits;45.3258;26471.2;38.6607;0
20240202054804710_ZEBRAK-R5_snap.fits;50.8823;26510.7;27.9354;0
20240202054904785_ZEBRAK-R5_snap.fits;41.9487;26482.9;40.0335;0
20240202055004859_ZEBRAK-R5_snap.fits;43.9323;26460.9;32.3708;0
20240202055104934_ZEBRAK-R5_snap.fits;41.96;26504.9;40.8054;0
20240202055205009_ZEBRAK-R5_snap.fits;46.6291;26522.5;29.7496;0
20240202055305083_ZEBRAK-R5_snap.fits;43.3477;26493.2;31.9865;0
20240202055405158_ZEBRAK-R5_snap.fits;41.8175;26497.6;39.637;0
20240202055505233_ZEBRAK-R5_snap.fits;46.5476;26547.4;41.0086;0
20240202055658043_ZEBRAK-R5_met.fits;55.7218;26453.6;171.81;1.536
20240202055605307_ZEBRAK-R5_snap.fits;50.7741;26474.1;44.2559;0
20240202055705382_ZEBRAK-R5_snap.fits;42.4185;26474.1;33.5058;0
20240202055805457_ZEBRAK-R5_snap.fits;56.7682;26493.2;40.3917;0
20240202055905531_ZEBRAK-R5_snap.fits;39.3635;26502;51.5027;0
