# file name; noise; peak f.; mag.; duration
20240202110028006_ZEBRAK-R5_snap.fits;44.57;26460.9;40.6041;0
20240202110146854_ZEBRAK-R5_met.fits;47.5352;26503.4;240.032;1.19467
20240202110218427_ZEBRAK-R5_met.fits;43.0785;26510.7;92.9742;0.682667
20240202110128081_ZEBRAK-R5_snap.fits;49.353;26455.1;35.4855;0
20240202110228155_ZEBRAK-R5_snap.fits;38.4989;26540;34.0941;0
20240202110328230_ZEBRAK-R5_snap.fits;46.6488;26496.1;35.0929;0
20240202110428305_ZEBRAK-R5_snap.fits;45.9803;26465.3;37.4572;0
20240202110528379_ZEBRAK-R5_snap.fits;39.3872;26466.8;37.1911;0
20240202110628454_ZEBRAK-R5_snap.fits;42.7765;26532.7;40.5203;0
20240202110728529_ZEBRAK-R5_snap.fits;41.6524;26493.2;35.4544;0
20240202110828603_ZEBRAK-R5_snap.fits;42.0355;26510.7;31.7575;0
20240202110928678_ZEBRAK-R5_snap.fits;39.2124;26462.4;37.1995;0
20240202111028753_ZEBRAK-R5_snap.fits;42.3293;26484.4;27.9073;0
20240202111141798_ZEBRAK-R5_met.fits;52.3074;26488.8;135.59;0.341333
20240202111128827_ZEBRAK-R5_snap.fits;41.7178;26469.7;34.3613;0
20240202111228902_ZEBRAK-R5_snap.fits;40.6426;26482.9;28.9497;0
20240202111328123_ZEBRAK-R5_met.fits;42.4455;26506.3;152.603;0.170667
20240202111328977_ZEBRAK-R5_snap.fits;49.3588;26540;40.2206;0
20240202111429051_ZEBRAK-R5_snap.fits;45.0435;26469.7;40.4552;0
20240202111529126_ZEBRAK-R5_snap.fits;42.2982;26496.1;39.2976;0
20240202111629201_ZEBRAK-R5_snap.fits;45.41;26534.2;41.758;0
20240202111729275_ZEBRAK-R5_snap.fits;45.9398;26519.5;38.6616;0
20240202111829350_ZEBRAK-R5_snap.fits;39.4369;26496.1;34.0064;0
20240202111929425_ZEBRAK-R5_snap.fits;40.5516;26543;50.0079;0
20240202112029499_ZEBRAK-R5_snap.fits;46.5385;26487.3;37.0658;0
20240202112129574_ZEBRAK-R5_snap.fits;41.9379;26540;42.7593;0
20240202112229649_ZEBRAK-R5_snap.fits;47.2207;26515.1;37.9195;0
20240202112329723_ZEBRAK-R5_snap.fits;45.151;26494.6;33.2732;0
20240202112429798_ZEBRAK-R5_snap.fits;42.1663;26523.9;39.4742;0
20240202112529873_ZEBRAK-R5_snap.fits;44.5507;26534.2;40.9994;0
20240202112629947_ZEBRAK-R5_snap.fits;46.3332;26494.6;43.5505;0
20240202112730022_ZEBRAK-R5_snap.fits;47.9695;26537.1;32.9015;0
20240202112830097_ZEBRAK-R5_snap.fits;48.0136;26525.4;34.6111;0
20240202112930171_ZEBRAK-R5_snap.fits;37.9403;26516.6;35.9059;0
20240202113030246_ZEBRAK-R5_snap.fits;51.0305;26537.1;44.987;0
20240202113203259_ZEBRAK-R5_met.fits;40.8766;26466.8;92.3781;1.024
20240202113130321_ZEBRAK-R5_snap.fits;43.5663;26512.2;37.2075;0
20240202113230395_ZEBRAK-R5_snap.fits;48.1176;26528.3;37.7159;0
20240202113330470_ZEBRAK-R5_snap.fits;42.7113;26503.4;38.0686;0
20240202113430545_ZEBRAK-R5_snap.fits;45.5003;26497.6;46.1723;0
20240202113530619_ZEBRAK-R5_snap.fits;46.2324;26482.9;40.449;0
20240202113630694_ZEBRAK-R5_snap.fits;45.9017;26494.6;33.6162;0
20240202113730769_ZEBRAK-R5_snap.fits;46.9333;26482.9;40.6576;0
20240202113830843_ZEBRAK-R5_snap.fits;42.1534;26547.4;27.0607;0
20240202113930918_ZEBRAK-R5_snap.fits;47.2597;26502;28.499;0
20240202114030993_ZEBRAK-R5_snap.fits;44.1043;26475.6;37.0181;0
20240202114131067_ZEBRAK-R5_snap.fits;48.6078;26523.9;44.9531;0
20240202114231142_ZEBRAK-R5_snap.fits;41.6041;26480;35.5185;0
20240202114331217_ZEBRAK-R5_snap.fits;37.8293;26465.3;30.7551;0
20240202114431291_ZEBRAK-R5_snap.fits;39.762;26497.6;24.506;0
20240202114531366_ZEBRAK-R5_snap.fits;36.9127;26490.2;32.0221;0
20240202114631441_ZEBRAK-R5_snap.fits;38.2049;26518.1;30.3058;0
20240202114730662_ZEBRAK-R5_met.fits;33.831;26449.2;100.113;0.170667
20240202114743121_ZEBRAK-R5_met.fits;34.6533;26502;83.5667;0.170667
20240202114731515_ZEBRAK-R5_snap.fits;33.8961;26458;36.6315;0
20240202114831590_ZEBRAK-R5_snap.fits;33.9301;26480;29.9227;0
20240202114931665_ZEBRAK-R5_snap.fits;36.149;26537.1;30.1495;0
20240202115126865_ZEBRAK-R5_met.fits;25.3961;26510.7;56.0685;0.170667
20240202115031739_ZEBRAK-R5_snap.fits;35.0121;26526.9;20.4655;0
20240202115131814_ZEBRAK-R5_snap.fits;28.2633;26544.4;20.2688;0
20240202115314726_ZEBRAK-R5_met.fits;31.322;26494.6;102.624;0.170667
20240202115231889_ZEBRAK-R5_snap.fits;28.6288;26491.7;28.395;0
20240202115331963_ZEBRAK-R5_snap.fits;32.2282;26474.1;25.1284;0
20240202115432038_ZEBRAK-R5_snap.fits;36.1278;26515.1;22.3277;0
20240202115532113_ZEBRAK-R5_snap.fits;36.9897;26523.9;21.3935;0
20240202115632187_ZEBRAK-R5_snap.fits;27.7236;26518.1;21.8719;0
20240202115732262_ZEBRAK-R5_snap.fits;30.9712;26503.4;27.1752;0
20240202115832337_ZEBRAK-R5_snap.fits;34.6049;26519.5;24.9634;0
20240202115932411_ZEBRAK-R5_snap.fits;38.5488;26522.5;28.3229;0
