# file name; noise; peak f.; mag.; duration
20160227022920950_NACHODSKO-R5_met.fits;33.1862;26506.3;115.855;0.170667
20160227023731275_NACHODSKO-R5_met.fits;31.5094;26484.4;114.367;0.170667
20160227024146080_NACHODSKO-R5_met.fits;35.1123;26503.4;86.2636;0.170667
20160227025032928_NACHODSKO-R5_met.fits;37.2242;26504.9;102.654;0.341333
20160227025605046_NACHODSKO-R5_met.fits;38.1204;26502;135.276;0.512
20160227025742155_NACHODSKO-R5_met.fits;35.5174;26496.1;75.8829;0.170667
20160227025816459_NACHODSKO-R5_met.fits;32.4724;26503.4;74.5262;0.341333
20160227025848032_NACHODSKO-R5_met.fits;42.8402;26494.6;113.034;0.170667
20160227031023670_NACHODSKO-R5_met.fits;33.7232;26490.2;72.9217;0.341333
20160227031326966_NACHODSKO-R5_met.fits;35.5474;26509.3;224.377;0.512
