# file name; noise; peak f.; mag.; duration
20160226061855798_NACHODSKO-R5_met.fits;24.0537;26490.2;49.594;0.170667
20160226061913206_NACHODSKO-R5_met.fits;22.467;26510.7;75.2835;0.170667
20160226062033078_NACHODSKO-R5_met.fits;26.2998;26510.7;63.1135;0.341333
20160226062137419_NACHODSKO-R5_met.fits;25.024;26503.4;55.0572;0.170667
20160226062448907_NACHODSKO-R5_met.fits;27.2988;26509.3;63.4539;0.341333
20160226062517067_NACHODSKO-R5_met.fits;23.3461;26518.1;235.171;0.341333
20160226062955083_NACHODSKO-R5_met.fits;27.5413;26491.7;98.5587;0.170667
20160226063522080_NACHODSKO-R5_met.fits;24.3583;26521;146.862;0.512
20160226063703798_NACHODSKO-R5_met.fits;24.6715;26496.1;78.8932;0.341333
20160226064931830_NACHODSKO-R5_met.fits;25.2476;26510.7;98.5577;0.341333
20160226065015520_NACHODSKO-R5_met.fits;28.8481;26450.7;122.454;0.170667
20160226065730891_NACHODSKO-R5_met.fits;27.3841;26537.1;62.474;0.341333
20160226065843766_NACHODSKO-R5_met.fits;24.1762;26500.5;56.7156;0.682667
20160226065848886_NACHODSKO-R5_met.fits;22.4084;26497.6;51.4149;0.682667
20160226070207712_NACHODSKO-R5_met.fits;29.0603;26460.9;69.0678;0.512
20160226070325707_NACHODSKO-R5_met.fits;24.1391;26494.6;52.6116;0.170667
20160226071004896_NACHODSKO-R5_met.fits;24.9075;26491.7;92.7257;0.170667
20160226071134667_NACHODSKO-R5_met.fits;24.0763;26494.6;48.2486;0.170667
20160226071530016_NACHODSKO-R5_met.fits;29.3193;26460.9;91.4182;0.170667
