# file name; noise; peak f.; mag.; duration
20160226222336203_NACHODSKO-R5_met.fits;35.4204;26507.8;77.7384;0.682667
20160226222637451_NACHODSKO-R5_met.fits;32.8679;26502;92.2447;0.341333
20160226223159158_NACHODSKO-R5_met.fits;29.3851;26503.4;89.8363;1.87733
20160226223501088_NACHODSKO-R5_met.fits;32.8315;26503.4;99.9503;0.170667
20160226224131574_NACHODSKO-R5_met.fits;37.5051;26500.5;112.108;0.682667
20160226224817590_NACHODSKO-R5_met.fits;33.4954;26490.2;128.915;0.341333
20160226225207819_NACHODSKO-R5_met.fits;32.1043;26497.6;83.4503;0.170667
20160226225455584_NACHODSKO-R5_met.fits;33.1187;26523.9;401.066;0.341333
20160226230003638_NACHODSKO-R5_met.fits;28.2185;26490.2;59.7384;0.341333
20160226230437558_NACHODSKO-R5_met.fits;35.0117;26499;124.723;1.36533
20160226230739659_NACHODSKO-R5_met.fits;27.248;26497.6;109.926;0.341333
