# file name; noise; peak f.; mag.; duration
20160226232640907_NACHODSKO-R5_met.fits;31.8958;26515.1;79.3959;0.341333
20160226233628683_NACHODSKO-R5_met.fits;30.2772;26478.5;63.8997;0.682667
20160226233755894_NACHODSKO-R5_met.fits;36.7741;26496.1;94.41;0.170667
20160226233849483_NACHODSKO-R5_met.fits;33.5562;26500.5;91.5401;1.19467
20160226234514507_NACHODSKO-R5_met.fits;29.0815;26506.3;67.3401;0.170667
20160226234758518_NACHODSKO-R5_met.fits;33.8229;26499;99.6028;1.024
20160226235346848_NACHODSKO-R5_met.fits;35.1249;26497.6;72.0612;0.170667
20160226235717963_NACHODSKO-R5_met.fits;30.8811;26480;83.2287;0.341333
20160227000707275_NACHODSKO-R5_met.fits;32.0379;26493.2;93.7072;0.341333
20160227001606411_NACHODSKO-R5_met.fits;40.5774;26522.5;127.06;0.341333
20160227001747616_NACHODSKO-R5_met.fits;35.8023;26534.2;288.791;0.341333
