# file name; noise; peak f.; mag.; duration
20181113030113252_SVAKOV-R12_met.fits;0.797234;26480;4.0479;0.512
20181113030020004_SVAKOV-R12_snap.fits;0.900662;26537.1;0.871678;0
20181113030132538_SVAKOV-R12_met.fits;0.840376;26490.2;3.89666;0.170667
20181113030155236_SVAKOV-R12_met.fits;0.765576;26497.6;2.7628;0.170667
20181113030214692_SVAKOV-R12_met.fits;0.802152;26477.1;2.76526;0.170667
20181113030120079_SVAKOV-R12_snap.fits;0.831145;26490.2;0.818415;0
20181113030255652_SVAKOV-R12_met.fits;0.932321;26493.2;1.99012;2.048
20181113030220154_SVAKOV-R12_snap.fits;0.880886;26497.6;0.944851;0
20181113030332516_SVAKOV-R12_met.fits;0.859419;26491.7;5.17732;0.170667
20181113030355898_SVAKOV-R12_met.fits;1.03893;26491.7;2.51112;0.170667
20181113030358116_SVAKOV-R12_met.fits;0.890893;26504.9;4.42903;0.341333
20181113030411087_SVAKOV-R12_met.fits;0.860851;26491.7;4.00519;0.170667
20181113030320228_SVAKOV-R12_snap.fits;0.92639;26485.8;0.902216;0
20181113030449146_SVAKOV-R12_met.fits;0.872609;26499;2.02761;0.341333
20181113030420303_SVAKOV-R12_snap.fits;0.860643;26528.3;0.691138;0
20181113030526522_SVAKOV-R12_met.fits;0.80308;26502;1.84328;0.512
20181113030537786_SVAKOV-R12_met.fits;0.94743;26507.8;2.30305;0.170667
20181113030555364_SVAKOV-R12_met.fits;1.23663;26496.1;11.1391;1.536
20181113030602191_SVAKOV-R12_met.fits;0.989888;26488.8;3.32744;0.170667
20181113030605092_SVAKOV-R12_met.fits;0.863756;26482.9;2.92922;0.170667
20181113030520378_SVAKOV-R12_snap.fits;0.800645;26490.2;0.806062;0
20181113030621988_SVAKOV-R12_met.fits;0.792472;26484.4;1.77842;0.170667
20181113030632570_SVAKOV-R12_met.fits;0.885952;26466.8;3.94161;0.341333
20181113030634788_SVAKOV-R12_met.fits;0.841049;26478.5;4.03206;0.341333
20181113030715066_SVAKOV-R12_met.fits;0.894152;26503.4;4.83554;0.170667
20181113030620452_SVAKOV-R12_snap.fits;0.846866;26525.4;0.832788;0
20181113030744420_SVAKOV-R12_met.fits;0.815502;26449.2;4.84916;0.341333
20181113030754319_SVAKOV-R12_met.fits;0.934784;26471.2;3.08847;0.170667
20181113030720527_SVAKOV-R12_snap.fits;0.892578;26490.2;0.731795;0
20181113030829476_SVAKOV-R12_met.fits;0.945205;26487.3;7.02981;0.512
20181113030915556_SVAKOV-R12_met.fits;0.898717;26522.5;3.72115;0.170667
20181113030820602_SVAKOV-R12_snap.fits;1.05047;26466.8;0.883096;0
20181113030919823_SVAKOV-R12_met.fits;1.01094;26502;2.97615;0.170667
20181113030944570_SVAKOV-R12_met.fits;1.08314;26493.2;2.91205;0.170667
20181113030920676_SVAKOV-R12_snap.fits;1.04839;26480;1.16932;0
20181113031043791_SVAKOV-R12_met.fits;0.994505;26478.5;2.68909;1.70667
20181113031058127_SVAKOV-R12_met.fits;0.876726;26460.9;1.90794;0.170667
20181113031100858_SVAKOV-R12_met.fits;0.94841;26493.2;4.62018;0.853333
20181113031111780_SVAKOV-R12_met.fits;0.878695;26497.6;2.03047;0.170667
20181113031020751_SVAKOV-R12_snap.fits;0.879327;26471.2;0.642358;0
20181113031117924_SVAKOV-R12_met.fits;0.687067;26490.2;2.45247;0.170667
20181113031123215_SVAKOV-R12_met.fits;0.893907;26490.2;4.81291;0.512
20181113031130383_SVAKOV-R12_met.fits;0.932756;26499;2.61906;0.170667
20181113031136698_SVAKOV-R12_met.fits;0.822702;26493.2;1.98242;0.170667
20181113031203663_SVAKOV-R12_met.fits;0.919221;26485.8;4.63366;0.170667
20181113031120826_SVAKOV-R12_snap.fits;0.908549;26503.4;0.691145;0
20181113031240356_SVAKOV-R12_met.fits;0.827709;26493.2;2.57493;0.170667
20181113031252644_SVAKOV-R12_met.fits;1.05255;26474.1;5.76588;0.341333
20181113031256399_SVAKOV-R12_met.fits;0.937464;26507.8;4.90104;0.341333
20181113031304932_SVAKOV-R12_met.fits;1.01059;26502;6.04242;0.341333
20181113031312442_SVAKOV-R12_met.fits;0.828668;26499;1.67018;0.341333
20181113031220900_SVAKOV-R12_snap.fits;0.867828;26484.4;0.992979;0
20181113031333775_SVAKOV-R12_met.fits;0.7966;26497.6;7.73343;0.512
20181113031415247_SVAKOV-R12_met.fits;1.00549;26544.4;4.30573;0.170667
20181113031320975_SVAKOV-R12_snap.fits;0.801985;26450.7;0.768445;0
20181113031444602_SVAKOV-R12_met.fits;0.855394;26485.8;1.72418;0.170667
20181113031449380_SVAKOV-R12_met.fits;1.00753;26518.1;2.37831;0.170667
20181113031458938_SVAKOV-R12_met.fits;0.943239;26499;4.97649;0.170667
20181113031503034_SVAKOV-R12_met.fits;0.872129;26547.4;6.27244;0.512
20181113031513956_SVAKOV-R12_met.fits;0.793276;26497.6;2.31498;0.170667
20181113031421050_SVAKOV-R12_snap.fits;0.9336;26482.9;0.70273;0
20181113031524538_SVAKOV-R12_met.fits;1.03707;26482.9;6.93393;0.341333
20181113031528804_SVAKOV-R12_met.fits;0.840521;26491.7;1.7937;0.170667
20181113031532559_SVAKOV-R12_met.fits;1.09398;26507.8;2.59628;1.87733
20181113031536484_SVAKOV-R12_met.fits;0.698022;26488.8;1.71186;0.853333
20181113031541946_SVAKOV-R12_met.fits;1.00452;26459.5;2.4777;0.341333
20181113031609935_SVAKOV-R12_met.fits;0.982889;26504.9;12.1479;0.341333
20181113031614543_SVAKOV-R12_met.fits;0.83065;26490.2;1.87464;0.170667
20181113031616932_SVAKOV-R12_met.fits;0.788937;26499;3.55897;0.170667
20181113031521124_SVAKOV-R12_snap.fits;0.952034;26458;0.84735;0
20181113031630244_SVAKOV-R12_met.fits;0.99922;26513.7;2.32944;1.36533
20181113031700964_SVAKOV-R12_met.fits;0.999499;26509.3;4.88249;1.024
20181113031707450_SVAKOV-R12_met.fits;0.795252;26522.5;1.77092;0.853333
20181113031621199_SVAKOV-R12_snap.fits;1.04697;26547.4;0.750549;0
20181113031749946_SVAKOV-R12_met.fits;0.881542;26494.6;5.74359;0.170667
20181113031803087_SVAKOV-R12_met.fits;0.732548;26497.6;1.95687;0.170667
20181113031721274_SVAKOV-R12_snap.fits;1.04692;26484.4;0.724371;0
20181113031832783_SVAKOV-R12_met.fits;0.788253;26490.2;1.8318;0.170667
20181113031845242_SVAKOV-R12_met.fits;0.951693;26499;2.3389;0.341333
20181113031900090_SVAKOV-R12_met.fits;0.971821;26547.4;4.24598;2.048
20181113031821348_SVAKOV-R12_snap.fits;1.03972;26523.9;0.898552;0
20181113031923300_SVAKOV-R12_met.fits;1.12874;26506.3;5.88338;9.216
20181113031937295_SVAKOV-R12_met.fits;0.899727;26493.2;1.81613;0.170667
20181113031946170_SVAKOV-R12_met.fits;0.926474;26502;5.65664;0.170667
20181113032016207_SVAKOV-R12_met.fits;0.790564;26484.4;1.66677;1.87733
20181113031921423_SVAKOV-R12_snap.fits;0.892776;26481.4;0.728169;0
20181113032022180_SVAKOV-R12_met.fits;1.00846;26503.4;2.35944;0.170667
20181113032026618_SVAKOV-R12_met.fits;0.809378;26499;1.92591;0.682667
20181113032044708_SVAKOV-R12_met.fits;0.956693;26487.3;2.47886;0.170667
20181113032058532_SVAKOV-R12_met.fits;0.80792;26518.1;2.15184;0.341333
20181113032107066_SVAKOV-R12_met.fits;0.73714;26497.6;1.9882;0.170667
20181113032114746_SVAKOV-R12_met.fits;0.885026;26499;2.53973;0.341333
20181113032021498_SVAKOV-R12_snap.fits;0.937731;26453.6;0.738971;0
20181113032132666_SVAKOV-R12_met.fits;0.787745;26497.6;1.93758;0.512
20181113032148538_SVAKOV-R12_met.fits;1.03223;26490.2;2.35192;0.341333
20181113032203727_SVAKOV-R12_met.fits;0.848242;26547.4;1.79496;0.170667
20181113032208164_SVAKOV-R12_met.fits;0.848114;26515.1;3.11239;0.512
20181113032217892_SVAKOV-R12_met.fits;1.02906;26526.9;2.13958;0.170667
20181113032121572_SVAKOV-R12_snap.fits;0.934563;26471.2;0.611654;0
20181113032258511_SVAKOV-R12_met.fits;0.863876;26500.5;1.9943;0.170667
20181113032302266_SVAKOV-R12_met.fits;0.895587;26502;5.31187;0.341333
20181113032315919_SVAKOV-R12_met.fits;0.76292;26472.7;1.58741;0.170667
20181113032221647_SVAKOV-R12_snap.fits;0.886049;26543;0.665317;0
20181113032335034_SVAKOV-R12_met.fits;0.777592;26506.3;7.70619;0.341333
20181113032356879_SVAKOV-R12_met.fits;0.878941;26496.1;3.21493;0.853333
20181113032321722_SVAKOV-R12_snap.fits;0.788462;26519.5;1.01389;0
20181113032429647_SVAKOV-R12_met.fits;0.884166;26513.7;11.5668;0.341333
20181113032435108_SVAKOV-R12_met.fits;0.851392;26500.5;3.58829;0.341333
20181113032457978_SVAKOV-R12_met.fits;0.886921;26503.4;4.67249;0.341333
20181113032511972_SVAKOV-R12_met.fits;0.85919;26510.7;2.36098;0.170667
20181113032421796_SVAKOV-R12_snap.fits;0.978456;26465.3;0.913842;0
20181113032524602_SVAKOV-R12_met.fits;0.980817;26502;2.27018;0.512
20181113032541668_SVAKOV-R12_met.fits;0.849037;26487.3;1.71653;0.341333
20181113032550884_SVAKOV-R12_met.fits;0.814284;26506.3;2.14973;0.853333
20181113032554127_SVAKOV-R12_met.fits;0.802755;26485.8;1.65712;0.512
20181113032521871_SVAKOV-R12_snap.fits;1.01375;26535.6;0.997695;0
20181113032640207_SVAKOV-R12_met.fits;1.00516;26487.3;2.50169;0.341333
20181113032649423_SVAKOV-R12_met.fits;0.841421;26491.7;1.82656;0.170667
20181113032659663_SVAKOV-R12_met.fits;0.972252;26504.9;2.27752;1.024
20181113032702906_SVAKOV-R12_met.fits;0.821296;26494.6;1.70817;0.170667
20181113032621946_SVAKOV-R12_snap.fits;0.898388;26494.6;0.787068;0
20181113032722703_SVAKOV-R12_met.fits;0.787518;26487.3;2.12784;0.170667
20181113032743012_SVAKOV-R12_met.fits;0.881742;26490.2;11.4819;0.512
20181113032747962_SVAKOV-R12_met.fits;0.966164;26545.9;2.81758;0.170667
20181113032756154_SVAKOV-R12_met.fits;0.913108;26493.2;2.79795;0.170667
20181113032722020_SVAKOV-R12_snap.fits;0.939612;26494.6;0.872346;0
20181113032855375_SVAKOV-R12_met.fits;0.802041;26507.8;1.84278;0.170667
20181113032900154_SVAKOV-R12_met.fits;0.924213;26531.2;2.75099;0.170667
20181113032822095_SVAKOV-R12_snap.fits;1.03801;26540;0.798367;0
20181113032918756_SVAKOV-R12_met.fits;0.825901;26472.7;1.67429;0.170667
20181113032943162_SVAKOV-R12_met.fits;0.957837;26484.4;5.48129;0.170667
20181113032922170_SVAKOV-R12_snap.fits;0.784561;26497.6;0.90124;0
20181113033024463_SVAKOV-R12_met.fits;1.0119;26462.4;2.22067;0.170667
20181113033055866_SVAKOV-R12_met.fits;1.02906;26504.9;6.13704;0.341333
20181113033111055_SVAKOV-R12_met.fits;0.83139;26497.6;4.2394;0.170667
20181113033022244_SVAKOV-R12_snap.fits;1.07425;26475.6;0.742511;0
20181113033143652_SVAKOV-R12_met.fits;0.751597;26491.7;3.32598;0.170667
20181113033122319_SVAKOV-R12_snap.fits;0.872905;26519.5;0.808741;0
20181113033230927_SVAKOV-R12_met.fits;0.892898;26496.1;1.8961;0.170667
20181113033247994_SVAKOV-R12_met.fits;1.02368;26480;2.23798;0.682667
20181113033307450_SVAKOV-R12_met.fits;1.12444;26500.5;2.80061;0.170667
20181113033317178_SVAKOV-R12_met.fits;0.883914;26487.3;2.45806;0.512
20181113033222394_SVAKOV-R12_snap.fits;0.885354;26541.5;0.676483;0
20181113033322639_SVAKOV-R12_met.fits;0.784055;26513.7;1.91744;0.512
20181113033327930_SVAKOV-R12_met.fits;0.883795;26488.8;7.21007;0.512
20181113033333050_SVAKOV-R12_met.fits;0.929306;26541.5;2.08394;0.170667
20181113033410767_SVAKOV-R12_met.fits;0.833961;26497.6;1.93059;0.170667
20181113033322468_SVAKOV-R12_snap.fits;0.876237;26540;0.863641;0
20181113033422543_SVAKOV-R12_snap.fits;0.829551;26515.1;0.736564;0
20181113033519887_SVAKOV-R12_met.fits;0.887626;26488.8;2.32258;0.170667
20181113033524836_SVAKOV-R12_met.fits;0.965554;26500.5;2.15512;0.170667
20181113033532858_SVAKOV-R12_met.fits;0.9095;26500.5;2.82506;2.21867
20181113033522618_SVAKOV-R12_snap.fits;0.90729;26499;0.90674;0
20181113033619791_SVAKOV-R12_met.fits;0.813262;26490.2;2.23174;0.341333
20181113033632762_SVAKOV-R12_met.fits;0.869371;26503.4;1.90787;0.341333
20181113033643855_SVAKOV-R12_met.fits;0.985641;26502;3.81899;0.341333
20181113033622692_SVAKOV-R12_snap.fits;1.10215;26544.4;0.907583;0
20181113033734202_SVAKOV-R12_met.fits;0.871306;26480;1.96552;1.87733
20181113033755706_SVAKOV-R12_met.fits;1.01337;26506.3;11.4463;0.341333
20181113033759802_SVAKOV-R12_met.fits;1.00749;26513.7;3.73563;0.170667
20181113033805434_SVAKOV-R12_met.fits;1.12949;26502;2.65692;0.170667
20181113033810895_SVAKOV-R12_met.fits;0.973265;26504.9;2.17197;0.170667
20181113033722767_SVAKOV-R12_snap.fits;0.830573;26478.5;0.593276;0
20181113033825402_SVAKOV-R12_met.fits;0.821515;26513.7;2.19465;0.170667
20181113033832570_SVAKOV-R12_met.fits;0.851509;26482.9;2.4502;0.170667
20181113033859876_SVAKOV-R12_met.fits;0.791533;26509.3;5.27835;0.512
20181113033909604_SVAKOV-R12_met.fits;0.881213;26532.7;3.30874;0.341333
20181113033822842_SVAKOV-R12_snap.fits;0.949771;26504.9;3.4305;0
20181113033921380_SVAKOV-R12_met.fits;0.923257;26502;3.4305;0.170667
20181113033935546_SVAKOV-R12_met.fits;1.0295;26472.7;20.3363;0.512
20181113033953466_SVAKOV-R12_met.fits;0.82832;26485.8;1.84762;1.024
20181113033922916_SVAKOV-R12_snap.fits;0.908503;26509.3;0.816222;0
20181113034022991_SVAKOV-R12_snap.fits;0.814641;26466.8;0.853447;0
20181113034143204_SVAKOV-R12_met.fits;0.882587;26481.4;2.4249;0.170667
20181113034156516_SVAKOV-R12_met.fits;1.06505;26491.7;4.04094;0.170667
20181113034205391_SVAKOV-R12_met.fits;0.934637;26507.8;2.40582;2.048
20181113034209999_SVAKOV-R12_met.fits;0.979395;26497.6;2.1259;0.170667
20181113034123066_SVAKOV-R12_snap.fits;0.854068;26460.9;0.876287;0
20181113034250447_SVAKOV-R12_met.fits;0.837259;26485.8;2.18486;0.170667
20181113034319119_SVAKOV-R12_met.fits;0.80393;26535.6;2.20521;0.170667
20181113034223140_SVAKOV-R12_snap.fits;0.803997;26453.6;0.929322;0
20181113034417658_SVAKOV-R12_met.fits;0.931092;26490.2;2.7474;0.170667
20181113034323215_SVAKOV-R12_snap.fits;0.830474;26460.9;0.736243;0
20181113034420047_SVAKOV-R12_met.fits;1.01601;26493.2;2.15495;0.341333
20181113034429604_SVAKOV-R12_met.fits;1.00179;26491.7;2.66987;0.341333
20181113034434212_SVAKOV-R12_met.fits;0.878243;26526.9;2.71467;0.170667
20181113034447695_SVAKOV-R12_met.fits;1.04073;26477.1;2.78813;0.341333
20181113034519439_SVAKOV-R12_met.fits;0.736487;26506.3;5.77684;0.170667
20181113034423290_SVAKOV-R12_snap.fits;0.840573;26504.9;0.760053;0
20181113034539748_SVAKOV-R12_met.fits;0.7745;26497.6;8.0319;0.341333
20181113034542991_SVAKOV-R12_met.fits;0.997359;26519.5;8.39334;0.512
20181113034547599_SVAKOV-R12_met.fits;0.99842;26502;2.31347;0.341333
20181113034558180_SVAKOV-R12_met.fits;0.871797;26516.6;2.08557;0.170667
20181113034523364_SVAKOV-R12_snap.fits;0.92107;26513.7;0.717361;0
20181113034619514_SVAKOV-R12_met.fits;0.934052;26497.6;2.50394;1.36533
20181113034629754_SVAKOV-R12_met.fits;0.949869;26484.4;2.48614;0.170667
20181113034642554_SVAKOV-R12_met.fits;0.803851;26499;4.28371;0.170667
20181113034657914_SVAKOV-R12_met.fits;0.940474;26494.6;2.2054;0.170667
20181113034704740_SVAKOV-R12_met.fits;0.777034;26528.3;2.78049;0.341333
20181113034719247_SVAKOV-R12_met.fits;1.10092;26499;2.34723;0.170667
20181113034623439_SVAKOV-R12_snap.fits;0.878797;26456.5;0.576635;0
20181113034748431_SVAKOV-R12_met.fits;0.88582;26537.1;2.3398;0.341333
20181113034754746_SVAKOV-R12_met.fits;0.928529;26529.8;5.5879;0.341333
20181113034758500_SVAKOV-R12_met.fits;0.85774;26497.6;1.73522;0.341333
20181113034723514_SVAKOV-R12_snap.fits;1.00756;26519.5;0.676975;0
20181113034820516_SVAKOV-R12_met.fits;1.0081;26519.5;5.58647;0.341333
20181113034833487_SVAKOV-R12_met.fits;1.07175;26496.1;3.66943;0.341333
20181113034823588_SVAKOV-R12_snap.fits;0.687368;26449.2;0.77214;0
20181113034937999_SVAKOV-R12_met.fits;0.944021;26512.2;3.04914;0.170667
20181113034943972_SVAKOV-R12_met.fits;0.926346;26502;2.03987;0.170667
20181113034948751_SVAKOV-R12_met.fits;0.925784;26506.3;2.68832;0.341333
20181113034951140_SVAKOV-R12_met.fits;0.896675;26496.1;3.58751;0.170667
20181113035002916_SVAKOV-R12_met.fits;0.771777;26500.5;1.76711;0.170667
20181113034923663_SVAKOV-R12_snap.fits;0.94721;26468.3;0.699403;0
20181113035025274_SVAKOV-R12_met.fits;0.918877;26502;6.76758;0.341333
20181113035029199_SVAKOV-R12_met.fits;0.901859;26459.5;2.2778;0.170667
20181113035045924_SVAKOV-R12_met.fits;0.948593;26497.6;2.27017;0.170667
20181113035055652_SVAKOV-R12_met.fits;0.783383;26522.5;6.68465;0.853333
20181113035104356_SVAKOV-R12_met.fits;1.0023;26510.7;3.79951;0.170667
20181113035023738_SVAKOV-R12_snap.fits;0.832572;26531.2;0.810677;0
20181113035123812_SVAKOV-R12_snap.fits;0.958717;26482.9;0.830942;0
20181113035226106_SVAKOV-R12_met.fits;0.854351;26496.1;5.72623;0.341333
20181113035259386_SVAKOV-R12_met.fits;0.891735;26490.2;10.1523;0.341333
20181113035317135_SVAKOV-R12_met.fits;0.959001;26496.1;14.5456;0.341333
20181113035223887_SVAKOV-R12_snap.fits;1.03336;26532.7;0.920584;0
20181113035343930_SVAKOV-R12_met.fits;0.812542;26503.4;2.17933;0.682667
20181113035323962_SVAKOV-R12_snap.fits;0.870878;26499;0.865337;0
20181113035423354_SVAKOV-R12_met.fits;0.952965;26496.1;3.06834;0.170667
20181113035435812_SVAKOV-R12_met.fits;0.964692;26500.5;3.35192;0.341333
20181113035445540_SVAKOV-R12_met.fits;1.03238;26503.4;2.31253;0.170667
20181113035500900_SVAKOV-R12_met.fits;0.861705;26497.6;2.18967;0.341333
20181113035504143_SVAKOV-R12_met.fits;0.768984;26493.2;2.99026;0.170667
20181113035424036_SVAKOV-R12_snap.fits;0.963177;26463.9;0.861715;0
20181113035541690_SVAKOV-R12_met.fits;0.941575;26537.1;6.45669;0.341333
20181113035554660_SVAKOV-R12_met.fits;0.823843;26488.8;1.75055;0.170667
20181113035619407_SVAKOV-R12_met.fits;1.03944;26513.7;4.87129;0.341333
20181113035524111_SVAKOV-R12_snap.fits;1.02628;26535.6;0.707611;0
20181113035719482_SVAKOV-R12_met.fits;1.06523;26482.9;17.0865;0.341333
20181113035624186_SVAKOV-R12_snap.fits;0.841278;26493.2;0.7652;0
20181113035727503_SVAKOV-R12_met.fits;1.09379;26462.4;3.64237;0.512
20181113035806586_SVAKOV-R12_met.fits;1.07511;26506.3;3.07354;0.170667
20181113035724260_SVAKOV-R12_snap.fits;0.797927;26526.9;0.940803;0
20181113035836964_SVAKOV-R12_met.fits;0.781809;26521;5.30229;0.341333
20181113035850447_SVAKOV-R12_met.fits;0.868057;26510.7;2.05261;0.170667
20181113035855055_SVAKOV-R12_met.fits;1.03718;26503.4;2.29527;0.170667
20181113035907172_SVAKOV-R12_met.fits;0.927768;26490.2;2.50661;0.170667
20181113035824335_SVAKOV-R12_snap.fits;0.938292;26547.4;1.05589;0
20181113035924410_SVAKOV-R12_snap.fits;0.855027;26515.1;0.691134;0
20181113040101860_SVAKOV-R12_met.fits;0.859456;26482.9;1.86709;1.87733
