#timestamp,LO_Frequency,Hit,StdDev 
1630044015.2,286046999.8,N
1630044035.0,286046999.9,N
1630044035.9,286046999.9,N
1630044055.8,286047000.5,N
1630044075.6,286046999.8,N
1630044095.4,286046999.9,N
1630044115.3,286047002.3,N
1630044135.1,286047002.2,N
1630044136.0,286047002.2,N
1630044155.8,286047000.0,N
1630044175.7,286046998.6,N
1630044195.5,286046998.2,N
1630044215.3,286047000.2,N
1630044235.2,286047000.1,N
1630044255.9,286047002.1,N
1630044275.7,286047002.8,N
1630044295.6,286047002.3,N
1630044315.4,286047002.3,N
1630044335.2,286047000.3,N
1630044355.1,286047004.4,Y
1630044356.0,286047004.4,P
1630044375.8,286047002.3,N
1630044395.6,286046999.7,N
1630044415.5,286047002.8,N
1630044435.3,286047002.1,N
1630044455.1,286047002.2,N
1630044475.9,286047002.6,N
1630044495.7,286047002.5,N
1630044515.5,286047002.6,N
1630044535.4,286047002.6,N
1630044555.2,286047002.1,N
1630044575.0,286047002.8,N
1630044575.9,286047002.8,N
1630044595.8,286047000.0,N
1630044615.6,286047002.8,N
1630044635.4,286047002.7,N
1630044655.3,286047000.2,N
1630044675.1,286047000.5,N
1630044676.0,286047000.5,N
1630044695.8,286047000.9,N
1630044715.7,286046999.8,N
1630044735.5,286047000.1,N
1630044755.3,286047001.0,N
1630044775.2,286047000.0,N
1630044795.9,286047000.3,N
1630044815.7,286047000.9,N
1630044835.6,286046998.9,N
1630044855.4,286047000.7,N
1630044875.2,286047000.4,N
1630044895.1,286047000.2,N
1630044896.0,286047000.2,N
1630044915.8,286046999.8,N
1630044935.6,286047002.2,N
1630044955.5,286047001.3,N
1630044975.3,286047001.4,N
1630044995.1,286047003.9,Y
1630045015.9,286047002.1,P
1630045035.7,286047000.2,N
1630045055.5,286047000.9,N
1630045075.4,286046999.9,N
1630045095.2,286047000.2,N
1630045115.0,286047000.4,N
1630045115.9,286047000.4,N
1630045135.8,286047002.7,Y
1630045155.6,286047000.3,P
1630045175.4,286047001.1,P
1630045195.3,286047000.4,N
1630045215.1,286047000.1,N
1630045235.8,286046999.8,N
1630045255.7,286047000.3,N
1630045275.5,286047001.0,N
1630045295.3,286047000.7,N
1630045315.2,286047000.5,N
1630045335.9,286047000.0,N
1630045355.7,286047000.4,N
1630045375.6,286047000.0,N
1630045395.4,286047000.6,N
1630045415.2,286046999.9,N
1630045435.1,286047000.8,N
1630045436.0,286047000.8,N
1630045455.8,286046999.1,N
1630045475.6,286046998.1,Y
1630045495.5,286047001.2,P
1630045515.3,286047001.0,N
1630045535.1,286047000.0,N
1630045555.9,286046999.8,N
1630045575.7,286047000.7,N
1630045595.5,286047000.8,N
1630045615.4,286047000.6,N
1630045635.2,286047000.7,N
1630045655.0,286047000.5,N
1630045655.9,286047000.5,N
1630045675.8,286047000.1,N
1630045695.6,286047001.0,N
1630045715.4,286047000.6,N
1630045735.3,286047001.0,N
1630045755.1,286047000.0,N
1630045775.8,286047000.0,N
1630045795.7,286047000.2,N
1630045815.5,286047000.6,N
1630045835.3,286047000.6,N
1630045855.2,286047000.8,N
1630045875.9,286046999.9,N
1630045925.8,286047002.5,E
1630045935.7,286047000.8,N
1630045955.5,286046998.6,P
1630045975.3,286046998.2,N
1630046025.2,286047000.8,E
1630046035.1,286046998.6,N
1630046055.9,286046998.8,P
1630046075.7,286046999.5,P
1630046095.5,286046999.1,N
1630046115.4,286046999.5,N
1630046135.2,286046999.1,N
1630046185.1,286046997.0,E
1630046195.9,286047000.6,N
1630046215.7,286047000.1,P
1630046235.5,286047001.7,P
1630046255.4,286047001.8,N
1630046275.2,286046999.8,N
1630046295.0,286047002.3,N
1630046295.9,286047002.3,N
1630046315.8,286047000.4,N
1630046335.6,286047003.9,Y
1630046355.4,286047002.0,P
1630046375.3,286047002.3,P
1630046395.1,286047001.9,P
1630046415.8,286047001.7,Y
1630046435.7,286046999.9,P
1630046455.5,286047000.6,N
1630046475.3,286046998.5,N
1630046495.2,286047001.2,N
1630046515.0,286047001.1,N
1630046515.9,286047001.1,N
1630046535.7,286047000.0,N
1630046555.6,286047000.7,N
1630046575.4,286047000.8,N
1630046595.2,286046998.5,N
1630046615.1,286047001.1,N
1630046616.0,286047001.1,N
1630046635.8,286047000.3,N
1630046655.6,286047000.1,N
1630046675.5,286047000.7,N
1630046695.3,286046998.2,N
1630046715.1,286047000.0,N
1630046735.9,286047001.2,N
1630046755.7,286047000.0,N
1630046775.5,286047001.0,N
1630046795.4,286047000.9,N
1630046815.2,286047002.8,N
1630046835.0,286047002.8,N
1630046835.9,286047002.8,N
1630046855.8,286047000.3,N
1630046875.6,286047000.4,N
1630046895.4,286047000.5,N
1630046915.3,286046999.7,N
1630046935.1,286047000.5,N
1630046955.8,286047000.0,N
1630046975.7,286046998.1,N
1630046995.5,286047000.3,N
1630047015.3,286047000.9,N
1630047035.2,286047000.3,N
1630047055.0,286047000.1,N
1630047055.9,286047000.1,N
1630047075.7,286047002.1,N
1630047095.6,286047002.1,N
1630047115.4,286047004.4,Y
1630047135.2,286047002.6,P
1630047155.1,286046999.9,N
1630047156.0,286046999.9,N
1630047175.8,286046999.7,N
1630047195.6,286047000.5,N
1630047215.5,286047000.5,N
1630047235.3,286047000.5,N
1630047255.1,286047000.2,N
1630047275.9,286047002.7,Y
1630047295.7,286047000.3,P
1630047315.5,286046999.3,P
1630047335.4,286046997.2,P
1630047355.2,286046999.2,N
1630047375.0,286046998.1,N
1630047376.0,286046998.1,N
1630047395.8,286046998.1,N
1630047415.6,286046998.5,N
1630047435.5,286047000.6,N
1630047455.3,286047000.6,N
1630047475.1,286047001.0,N
1630047495.9,286046998.5,N
1630047515.7,286047001.0,N
1630047535.5,286046998.1,N
1630047555.4,286046998.2,N
1630047575.2,286046998.3,N
1630047595.0,286047000.7,N
1630047595.9,286047000.7,N
