#timestamp,LO_Frequency,Hit,StdDev 
1630047615.8,286046999.2,N
1630047635.6,286046999.0,N
1630047655.4,286046998.7,N
1630047675.3,286046998.4,N
1630047695.1,286047001.1,N
1630047696.0,286047001.1,N
1630047715.8,286046998.1,N
1630047735.7,286047001.2,N
1630047755.5,286047001.0,N
1630047775.3,286047001.1,N
1630047795.2,286047000.1,N
1630047815.9,286047002.4,N
1630047835.7,286047002.3,N
1630047855.6,286047002.7,N
1630047875.4,286046998.6,N
1630047895.2,286046998.7,N
1630047915.1,286047000.9,N
1630047916.0,286047000.9,N
1630047935.8,286046998.2,N
1630047955.6,286047000.8,N
1630047975.5,286046999.3,N
1630047995.3,286047001.0,N
1630048015.1,286047000.3,N
1630048035.9,286046998.2,N
1630048055.7,286046998.1,N
1630048075.5,286047000.3,N
1630048095.4,286047000.1,N
1630048115.2,286047002.8,N
1630048135.0,286047000.5,N
1630048135.9,286047000.5,N
1630048155.8,286046998.1,N
1630048175.6,286046998.9,N
1630048195.4,286046998.5,N
1630048215.3,286046998.9,N
1630048235.1,286046998.5,N
1630048236.0,286046998.5,N
1630048255.8,286047000.2,N
1630048275.7,286047002.4,N
1630048295.5,286047002.8,N
1630048315.3,286047002.0,N
1630048335.2,286047002.0,N
1630048355.9,286047002.1,N
1630048375.7,286047002.0,N
1630048395.6,286047001.5,N
1630048415.4,286047004.2,N
1630048435.2,286047001.7,N
1630048455.1,286047001.3,N
1630048456.0,286047001.3,N
1630048475.8,286047002.0,N
1630048495.6,286046999.8,N
1630048515.5,286047000.6,N
1630048535.3,286047001.0,N
1630048555.1,286047001.0,N
1630048575.9,286047000.2,N
1630048595.7,286047002.7,N
1630048615.5,286047000.1,N
1630048635.4,286047002.5,N
1630048655.2,286047000.1,N
1630048675.0,286046999.7,N
1630048675.9,286046999.7,N
1630048695.8,286047000.2,N
1630048715.6,286047004.3,N
1630048735.4,286047004.4,N
1630048755.3,286047004.3,N
1630048775.1,286047001.3,N
1630048795.8,286047001.8,N
1630048815.7,286047001.9,N
1630048835.5,286047001.9,N
1630048855.3,286047001.5,N
1630048875.2,286047004.2,Y
1630048895.0,286047002.0,P
1630048895.9,286047002.0,P
1630048915.7,286047001.6,P
1630048935.6,286047000.2,N
1630048955.4,286047002.4,Y
1630048975.2,286047000.6,P
1630048995.1,286047000.8,N
1630048996.0,286047000.8,N
1630049015.8,286046998.2,Y
1630049035.6,286046998.9,P
1630049055.5,286046999.6,N
1630049075.3,286046997.2,P
1630049095.1,286046999.2,N
1630049115.9,286046998.7,N
1630049135.7,286046998.4,N
1630049155.5,286046999.5,N
1630049175.4,286046997.0,Y
1630049195.2,286046998.2,P
1630049215.1,286046998.5,P
1630049216.0,286046998.5,P
1630049235.8,286047000.5,N
1630049255.6,286046999.8,N
1630049275.5,286047000.7,N
1630049295.3,286046999.9,N
1630049315.1,286047002.7,N
1630049335.9,286047000.4,N
1630049355.7,286047000.8,N
1630049375.5,286046999.1,N
1630049395.4,286046997.2,N
1630049415.2,286046996.7,N
1630049435.0,286046998.7,N
1630049435.9,286046998.7,N
1630049455.8,286046998.1,N
1630049475.6,286047001.1,N
1630049495.4,286047001.2,N
1630049515.3,286047000.9,N
1630049535.1,286047002.2,N
1630049536.0,286047002.2,N
1630049555.8,286047002.0,N
1630049575.7,286047000.0,N
1630049595.5,286047000.0,N
1630049615.3,286047002.4,N
1630049635.2,286047000.1,N
1630049655.9,286047000.5,N
1630049675.7,286047002.2,N
1630049695.6,286046999.8,N
1630049715.4,286046999.7,N
1630049735.2,286047000.3,N
1630049755.1,286047001.1,N
1630049756.0,286047001.1,N
1630049775.8,286047000.5,N
1630049795.6,286047001.1,N
1630049815.5,286046998.7,N
1630049835.3,286046998.2,N
1630049855.1,286047000.5,N
1630049875.9,286047002.8,N
1630049895.7,286046999.7,N
1630049915.5,286047002.5,N
1630049935.4,286047002.5,N
1630049955.2,286047002.7,N
1630049975.0,286047002.5,N
1630049975.9,286047002.5,N
1630049995.8,286047002.3,N
1630050015.6,286047002.7,N
1630050035.4,286046999.9,N
1630050055.3,286047002.8,N
1630050075.1,286046999.7,N
1630050076.0,286046999.7,N
1630050095.8,286047000.1,N
1630050115.7,286047002.6,N
1630050135.5,286047002.6,N
1630050155.3,286047000.2,N
1630050175.2,286047001.9,N
1630050195.9,286047000.3,N
1630050215.7,286047002.7,N
1630050235.6,286046999.7,N
1630050255.4,286047001.4,N
1630050275.2,286047004.4,Y
1630050295.1,286047002.3,P
1630050296.0,286047002.3,P
1630050315.8,286047002.5,P
1630050335.6,286047002.5,Y
1630050355.5,286046998.3,P
1630050375.3,286046998.6,N
1630050395.1,286046998.5,N
1630050415.9,286046998.5,N
1630050435.7,286047000.7,N
1630050455.5,286047000.7,N
1630050475.4,286047001.2,N
1630050495.2,286046998.9,N
1630050515.0,286046999.3,N
1630050515.9,286046999.3,N
1630050535.8,286047001.1,N
1630050555.6,286046998.5,N
1630050575.4,286046998.5,N
1630050595.3,286047000.8,N
1630050615.1,286046998.2,N
1630050616.0,286046998.2,N
1630050635.8,286046999.0,N
1630050655.7,286046998.7,N
1630050675.5,286046998.4,N
1630050695.3,286046999.6,N
1630050715.2,286046997.0,N
1630050735.9,286046996.7,N
1630050755.7,286046998.8,N
1630050775.6,286046999.2,N
1630050795.4,286046998.5,N
1630050815.2,286046998.1,N
1630050835.1,286047000.4,N
1630050836.0,286047000.4,N
1630050855.8,286047000.6,N
1630050875.6,286047002.5,N
1630050895.5,286047002.1,N
1630050915.3,286047000.3,N
1630050935.1,286046999.7,N
1630050955.9,286046999.7,N
1630050975.7,286047001.5,N
1630050995.5,286047001.2,N
1630051015.4,286046998.2,N
1630051035.2,286046998.3,N
1630051055.0,286046998.2,N
1630051055.9,286046998.2,N
1630051075.8,286046998.1,N
1630051095.6,286046998.8,N
1630051115.4,286047000.9,N
1630051135.3,286047000.4,N
1630051155.1,286047000.0,N
1630051156.0,286047000.0,N
1630051175.8,286047001.1,N
1630051195.7,286047000.8,N
