#timestamp,LO_Frequency,Hit,StdDev 
1630076415.7,286046999.0,N
1630076435.5,286682703.7,Y
1630076455.3,286046998.2,P
1630076475.2,286047001.1,N
1630076495.0,286047000.4,N
1630076495.9,286047000.4,N
1630076515.7,286047001.2,N
1630076535.6,286047000.6,N
1630076555.4,286046999.0,N
1630076575.2,286046998.9,N
1630076595.1,286047000.7,N
1630076596.0,286047000.7,N
1630076615.8,286046998.6,N
1630076635.6,286046998.8,N
1630076655.5,286046998.7,N
1630076675.3,286046999.4,N
1630076695.1,286046999.2,N
1630076715.9,286047000.8,N
1630076735.7,286046998.5,N
1630076755.5,286046999.0,N
1630076775.4,286046999.5,N
1630076795.2,286046999.0,N
1630076815.0,286047001.1,N
1630076815.9,286047001.1,N
1630076835.8,286047001.1,N
1630076855.6,286046998.2,N
1630076875.4,286046998.3,N
1630076895.3,286047001.1,N
1630076915.1,286047000.0,N
1630076916.0,286047000.0,N
1630076935.8,286047000.4,N
1630076955.7,286046998.1,N
1630076975.5,286046998.6,N
1630076995.3,286046997.2,N
1630077015.2,286046997.0,N
1630077035.9,286046999.4,N
1630077055.7,286046996.5,N
1630077075.6,286046998.9,N
1630077095.4,286047001.2,N
1630077115.2,286046998.1,N
1630077135.1,286047001.1,N
1630077136.0,286047001.1,N
1630077155.8,286047000.8,N
1630077175.6,286047000.6,N
1630077195.5,286047001.1,N
1630077215.3,286047000.7,N
1630077235.1,286047000.0,N
1630077255.9,286047000.5,N
1630077275.7,286047000.7,N
1630077295.5,286046999.9,N
1630077315.4,286047000.1,N
1630077335.2,286047002.2,N
1630077355.0,286047002.7,N
1630077355.9,286047002.7,N
1630077375.8,286046998.2,N
1630077395.6,286046998.5,N
1630077415.4,286047000.0,N
1630077435.3,286047000.9,N
1630077455.1,286047000.5,N
1630077456.0,286047000.5,N
1630077475.8,286047002.7,N
1630077495.7,286047002.5,N
1630077515.5,286047000.0,N
1630077535.3,286046998.4,N
1630077555.2,286047000.6,N
1630077575.9,286047000.4,N
1630077595.7,286046998.1,N
1630077615.6,286047001.1,N
1630077635.4,286046998.1,N
1630077655.2,286047000.6,N
1630077675.1,286046998.7,N
1630077676.0,286046998.7,N
1630077695.8,286046999.0,N
1630077715.6,286047000.4,N
1630077735.5,286047000.8,N
1630077755.3,286047000.3,N
1630077775.1,286047000.9,N
1630077795.8,286047001.1,N
1630077815.7,286047000.5,N
1630077835.5,286046998.1,N
1630077855.3,286046998.6,N
1630077875.2,286046999.0,N
1630077895.0,286046998.2,N
1630077895.9,286046998.2,N
1630077915.7,286047000.8,N
1630077935.6,286046998.5,N
1630077955.4,286047000.4,N
1630077975.2,286047001.0,N
1630077995.1,286046998.2,N
1630077996.0,286046998.2,N
1630078015.8,286047000.7,N
1630078035.6,286046998.3,N
1630078055.5,286046998.4,N
1630078075.3,286047000.3,N
1630078095.1,286047000.4,N
1630078115.9,286047002.8,N
1630078135.7,286046999.9,N
1630078155.5,286047000.0,N
1630078175.4,286047000.7,N
1630078195.2,286047001.0,N
1630078215.0,286047000.6,N
1630078215.9,286047000.6,N
1630078235.8,286047000.3,N
1630078255.6,286047000.3,N
1630078275.4,286047002.0,N
1630078295.3,286046999.8,N
1630078315.1,286046999.7,N
1630078335.8,286046999.9,N
1630078355.7,286047000.6,N
1630078375.5,286047002.7,N
1630078395.3,286047000.2,N
1630078415.2,286047000.0,N
1630078435.0,286046999.7,N
1630078435.9,286046999.7,N
1630078455.7,286047000.6,N
1630078475.6,286046999.9,N
1630078495.4,286047002.1,N
1630078515.2,286047000.6,N
1630078535.1,286047000.6,N
1630078536.0,286047011.9,Y
1630078555.8,286047000.3,P
1630078575.7,286047000.7,P
1630078595.5,286047000.9,P
1630078615.3,286047000.7,N
1630078635.2,286046998.6,Y
1630078655.9,286046999.3,P
1630078675.7,286046998.8,N
1630078695.6,286046998.5,N
1630078715.4,286046998.7,N
1630078735.2,286046998.7,N
1630078755.1,286046998.9,N
1630078756.0,286046998.9,N
1630078775.8,286046998.6,N
1630078795.6,286046998.5,N
1630078815.5,286046999.0,N
1630078835.3,286046998.8,N
1630078855.1,286046998.8,N
1630078875.9,286046998.8,N
1630078895.7,286046998.9,N
1630078915.5,286047001.2,N
1630078935.4,286046998.8,N
1630078955.2,286046999.5,N
1630078975.0,286046999.4,N
1630078975.9,286046999.4,N
1630078995.8,286046999.4,N
1630079015.6,286046998.4,N
1630079035.4,286046998.6,N
1630079055.3,286046998.6,N
1630079075.1,286046999.3,N
1630079076.0,286046999.3,N
1630079095.8,286046999.2,N
1630079115.7,286046998.6,N
1630079135.5,286046998.9,N
1630079155.3,286046999.3,N
1630079175.2,286046997.0,Y
1630079195.9,286046996.8,P
1630079215.7,286046996.7,N
1630079235.6,286046998.8,N
1630079255.4,286046998.8,N
1630079275.2,286046998.7,N
1630079295.1,286047000.9,N
1630079296.0,286047000.9,N
1630079315.8,286047000.6,N
1630079335.6,286047000.6,N
1630079355.5,286046998.2,N
1630079375.3,286046998.4,N
1630079395.1,286046998.6,N
1630079415.9,286046998.6,N
1630079435.7,286047000.6,N
1630079455.5,286046998.1,N
1630079475.4,286046998.4,N
1630079495.2,286046998.4,N
1630079515.0,286046998.2,N
1630079515.9,286046998.2,N
1630079535.8,286046998.9,N
1630079555.6,286046999.4,N
1630079575.4,286047000.6,N
1630079595.3,286047000.1,N
1630079615.1,286046998.6,N
1630079646.0,286046999.2,E
1630079655.0,286046999.2,N
1630079655.9,286046999.2,P
1630079675.8,286047001.1,P
1630079695.6,286047000.6,N
1630079715.4,286047000.1,N
1630079735.3,286046999.7,N
1630079755.1,286046999.7,N
1630079775.8,286046998.1,N
1630079795.7,286047001.0,N
1630079815.5,286047001.0,N
1630079835.3,286047001.1,N
1630079855.2,286047000.6,N
1630079875.0,286047000.9,N
1630079875.9,286047000.9,N
1630079895.7,286047001.2,N
1630079915.6,286046998.1,N
1630079935.4,286046999.0,N
1630079955.2,286046999.6,N
1630079975.1,286047000.9,N
1630079976.0,286047000.9,N
1630079995.8,286047000.4,N
