# file name; noise; peak f.; mag.; duration
20240327150024763_ZEBRAK-R5_snap.fits;32.6814;26538.6;25.924;0
20240327150124838_ZEBRAK-R5_snap.fits;34.296;26519.5;30.0567;0
20240327150224913_ZEBRAK-R5_snap.fits;31.264;26453.6;29.0467;0
20240327150324987_ZEBRAK-R5_snap.fits;31.7292;26543;29.0023;0
20240327150425062_ZEBRAK-R5_snap.fits;31.2502;26499;22.6964;0
20240327150525137_ZEBRAK-R5_snap.fits;38.2564;26525.4;23.5784;0
20240327150625211_ZEBRAK-R5_snap.fits;35.9772;26494.6;32.068;0
20240327150725286_ZEBRAK-R5_snap.fits;30.6834;26512.2;30.7441;0
20240327150825361_ZEBRAK-R5_snap.fits;33.1168;26478.5;26.0856;0
20240327150925435_ZEBRAK-R5_snap.fits;25.6561;26509.3;30.9854;0
20240327151025510_ZEBRAK-R5_snap.fits;32.0707;26471.2;33.2333;0
20240327151125585_ZEBRAK-R5_snap.fits;34.9668;26515.1;32.9252;0
20240327151225659_ZEBRAK-R5_snap.fits;29.2599;26455.1;25.1506;0
20240327151325734_ZEBRAK-R5_snap.fits;33.0614;26469.7;25.4618;0
20240327151433830_ZEBRAK-R5_met.fits;27.6253;26537.1;55.4356;0.170667
20240327151425809_ZEBRAK-R5_snap.fits;32.0571;26481.4;31.28;0
20240327151525883_ZEBRAK-R5_snap.fits;37.7502;26458;27.1998;0
20240327151625958_ZEBRAK-R5_snap.fits;32.2503;26497.6;26.6522;0
20240327151726033_ZEBRAK-R5_snap.fits;30.3125;26507.8;30.2764;0
20240327151826107_ZEBRAK-R5_snap.fits;30.7119;26493.2;26.0766;0
20240327151926182_ZEBRAK-R5_snap.fits;30.3287;26452.1;23.8024;0
20240327152026257_ZEBRAK-R5_snap.fits;31.1274;26449.2;29.3354;0
20240327152126331_ZEBRAK-R5_snap.fits;30.4203;26484.4;24.7952;0
20240327152226406_ZEBRAK-R5_snap.fits;36.1724;26528.3;30.9846;0
20240327152326481_ZEBRAK-R5_snap.fits;33.7526;26458;35.9102;0
20240327152426555_ZEBRAK-R5_snap.fits;34.1195;26475.6;27.7181;0
20240327152526630_ZEBRAK-R5_snap.fits;26.7034;26469.7;27.0927;0
20240327152626705_ZEBRAK-R5_snap.fits;31.8344;26515.1;36.3796;0
20240327152726779_ZEBRAK-R5_snap.fits;28.466;26499;20.7579;0
20240327152826854_ZEBRAK-R5_snap.fits;36.3202;26481.4;29.5421;0
20240327152926929_ZEBRAK-R5_snap.fits;36.7407;26531.2;34.2959;0
20240327153027003_ZEBRAK-R5_snap.fits;37.0723;26522.5;32.693;0
20240327153127078_ZEBRAK-R5_snap.fits;27.82;26537.1;28.1951;0
20240327153227153_ZEBRAK-R5_snap.fits;39.8301;26485.8;31.9151;0
20240327153327227_ZEBRAK-R5_snap.fits;29.6326;26452.1;30.391;0
20240327153427302_ZEBRAK-R5_snap.fits;37.6677;26500.5;24.3117;0
20240327153527377_ZEBRAK-R5_snap.fits;27.8398;26450.7;21.6719;0
20240327153627451_ZEBRAK-R5_snap.fits;36.6926;26535.6;30.5316;0
20240327153727526_ZEBRAK-R5_snap.fits;31.3901;26475.6;26.2243;0
20240327153827601_ZEBRAK-R5_snap.fits;30.4006;26478.5;28.9466;0
20240327153927675_ZEBRAK-R5_snap.fits;38.6616;26493.2;27.3025;0
20240327154027750_ZEBRAK-R5_snap.fits;38.7914;26475.6;33.6913;0
20240327154127825_ZEBRAK-R5_snap.fits;35.5414;26482.9;26.7404;0
20240327154227899_ZEBRAK-R5_snap.fits;36.7693;26477.1;23.9716;0
20240327154327974_ZEBRAK-R5_snap.fits;30.8149;26502;32.0508;0
20240327154428049_ZEBRAK-R5_snap.fits;30.5688;26535.6;22.8855;0
20240327154528123_ZEBRAK-R5_snap.fits;27.7174;26452.1;32.0784;0
20240327154628198_ZEBRAK-R5_snap.fits;35.2849;26452.1;38.5274;0
20240327154728273_ZEBRAK-R5_snap.fits;31.437;26503.4;73.0258;0
20240327154826811_ZEBRAK-R5_met.fits;34.8899;26503.4;73.0258;0.170667
20240327154828347_ZEBRAK-R5_snap.fits;34.725;26493.2;26.717;0
20240327154928422_ZEBRAK-R5_snap.fits;34.1919;26494.6;28.2978;0
20240327155028497_ZEBRAK-R5_snap.fits;39.0052;26468.3;38.9555;0
20240327155128571_ZEBRAK-R5_snap.fits;31.9712;26510.7;32.1216;0
20240327155228646_ZEBRAK-R5_snap.fits;38.379;26513.7;23.2425;0
20240327155352443_ZEBRAK-R5_met.fits;30.3029;26491.7;159.236;0.341333
20240327155328721_ZEBRAK-R5_snap.fits;33.8645;26458;28.0199;0
20240327155428795_ZEBRAK-R5_snap.fits;29.8017;26453.6;30.5743;0
20240327155528870_ZEBRAK-R5_snap.fits;33.3449;26544.4;38.6297;0
20240327155628945_ZEBRAK-R5_snap.fits;39.2859;26452.1;30.2377;0
20240327155729019_ZEBRAK-R5_snap.fits;34.3942;26488.8;29.9993;0
20240327155829094_ZEBRAK-R5_snap.fits;31.7063;26462.4;25.8074;0
20240327155929169_ZEBRAK-R5_snap.fits;36.2398;26518.1;29.607;0
