# file name; noise; peak f.; mag.; duration
20240327010022118_ZEBRAK-R5_snap.fits;141.161;26472.7;126.733;0
20240327010122193_ZEBRAK-R5_snap.fits;112.552;26465.3;95.4503;0
20240327010222267_ZEBRAK-R5_snap.fits;100.068;26471.2;86.2202;0
20240327010322342_ZEBRAK-R5_snap.fits;81.81;26482.9;84.2526;0
20240327010422417_ZEBRAK-R5_snap.fits;79.4094;26458;82.3746;0
20240327010522491_ZEBRAK-R5_snap.fits;110.15;26512.2;119.417;0
20240327010622566_ZEBRAK-R5_snap.fits;96.3355;26474.1;91.8795;0
20240327010722641_ZEBRAK-R5_snap.fits;63.813;26544.4;55.4782;0
20240327010917499_ZEBRAK-R5_met.fits;42.0539;26515.1;84.7784;0.170667
20240327010822715_ZEBRAK-R5_snap.fits;48.2458;26499;43.5278;0
20240327010922790_ZEBRAK-R5_snap.fits;37.8055;26540;33.909;0
20240327011022865_ZEBRAK-R5_snap.fits;46.6941;26450.7;38.0994;0
20240327011122939_ZEBRAK-R5_snap.fits;54.8583;26493.2;48.5363;0
20240327011223014_ZEBRAK-R5_snap.fits;44.597;26503.4;37.1875;0
20240327011323089_ZEBRAK-R5_snap.fits;77.9457;26515.1;77.3895;0
20240327011423163_ZEBRAK-R5_snap.fits;48.4893;26462.4;35.4055;0
20240327011523238_ZEBRAK-R5_snap.fits;60.9657;26493.2;66.4901;0
20240327011623313_ZEBRAK-R5_snap.fits;62.6947;26488.8;51.8126;0
20240327011723387_ZEBRAK-R5_snap.fits;47.7023;26459.5;42.7654;0
20240327011823462_ZEBRAK-R5_snap.fits;48.4841;26491.7;44.2396;0
20240327011923537_ZEBRAK-R5_snap.fits;42.007;26545.9;40.0883;0
20240327012023611_ZEBRAK-R5_snap.fits;54.8519;26518.1;48.4512;0
20240327012123686_ZEBRAK-R5_snap.fits;33.0723;26537.1;30.1635;0
20240327012223761_ZEBRAK-R5_snap.fits;43.142;26534.2;31.963;0
20240327012335441_ZEBRAK-R5_met.fits;40.3325;26499;127.24;0.170667
20240327012323835_ZEBRAK-R5_snap.fits;61.456;26460.9;35.1433;0
20240327012423910_ZEBRAK-R5_snap.fits;61.7551;26490.2;53.4485;0
20240327012523985_ZEBRAK-R5_snap.fits;42.1116;26547.4;41.6817;0
20240327012624059_ZEBRAK-R5_snap.fits;47.3497;26513.7;32.6189;0
20240327012724134_ZEBRAK-R5_snap.fits;50.5345;26450.7;46.8715;0
20240327012824209_ZEBRAK-R5_snap.fits;55.512;26502;57.199;0
20240327012924283_ZEBRAK-R5_snap.fits;52.3057;26543;43.0003;0
20240327013024358_ZEBRAK-R5_snap.fits;48.7094;26528.3;38.1222;0
20240327013124433_ZEBRAK-R5_snap.fits;47.823;26456.5;41.5463;0
20240327013224507_ZEBRAK-R5_snap.fits;41.3014;26459.5;32.8013;0
20240327013324582_ZEBRAK-R5_snap.fits;46.6604;26471.2;34.6255;0
20240327013422609_ZEBRAK-R5_met.fits;41.5305;26502;111.482;0.170667
20240327013424657_ZEBRAK-R5_snap.fits;47.1981;26529.8;47.606;0
20240327013524731_ZEBRAK-R5_snap.fits;41.5876;26462.4;41.8373;0
20240327013624806_ZEBRAK-R5_snap.fits;40.1794;26503.4;36.1129;0
20240327013724881_ZEBRAK-R5_snap.fits;107.552;26477.1;55.1064;0
20240327013824955_ZEBRAK-R5_snap.fits;44.4248;26510.7;33.6603;0
20240327014008721_ZEBRAK-R5_met.fits;52.606;26504.9;130.04;0.170667
20240327013925030_ZEBRAK-R5_snap.fits;67.7191;26491.7;62.4277;0
20240327014025105_ZEBRAK-R5_snap.fits;38.3563;26525.4;42.9622;0
20240327014125179_ZEBRAK-R5_snap.fits;86.5548;26478.5;53.4851;0
20240327014225254_ZEBRAK-R5_snap.fits;46.165;26474.1;63.9039;0
20240327014325329_ZEBRAK-R5_snap.fits;36.5934;26462.4;34.256;0
20240327014425403_ZEBRAK-R5_snap.fits;48.8026;26519.5;51.1259;0
20240327014525478_ZEBRAK-R5_snap.fits;76.6497;26482.9;54.3506;0
20240327014710267_ZEBRAK-R5_met.fits;35.641;26544.4;149.04;0.170667
20240327014625553_ZEBRAK-R5_snap.fits;33.7285;26500.5;27.2575;0
20240327014725627_ZEBRAK-R5_snap.fits;111.841;26463.9;63.9653;0
20240327014825702_ZEBRAK-R5_snap.fits;65.853;26510.7;58.5392;0
20240327014925777_ZEBRAK-R5_snap.fits;44.1717;26490.2;35.6432;0
20240327015025851_ZEBRAK-R5_snap.fits;52.4636;26541.5;48.9474;0
20240327015125926_ZEBRAK-R5_snap.fits;43.3907;26477.1;40.9761;0
20240327015226001_ZEBRAK-R5_snap.fits;51.0406;26496.1;37.4881;0
20240327015326075_ZEBRAK-R5_snap.fits;34.3044;26513.7;31.0224;0
20240327015426150_ZEBRAK-R5_snap.fits;40.6456;26523.9;31.6972;0
20240327015526225_ZEBRAK-R5_snap.fits;70.3116;26471.2;49.6597;0
20240327015626299_ZEBRAK-R5_snap.fits;39.422;26477.1;24.9171;0
20240327015726374_ZEBRAK-R5_snap.fits;42.08;26481.4;39.722;0
20240327015826449_ZEBRAK-R5_snap.fits;44.5213;26497.6;34.4402;0
20240327015926523_ZEBRAK-R5_snap.fits;43.3337;26487.3;28.6249;0
