# file name; noise; peak f.; mag.; duration
20240327110056678_ZEBRAK-R5_met.fits;34.0763;26526.9;80.3823;0.170667
20240327110006843_ZEBRAK-R5_snap.fits;31.0626;26466.8;25.1448;0
20240327110106918_ZEBRAK-R5_snap.fits;39.5817;26526.9;25.6909;0
20240327110206993_ZEBRAK-R5_snap.fits;32.9236;26540;25.8314;0
20240327110307067_ZEBRAK-R5_snap.fits;32.0236;26449.2;28.0296;0
20240327110407142_ZEBRAK-R5_snap.fits;33.1442;26513.7;36.8833;0
20240327110541350_ZEBRAK-R5_met.fits;31.8116;26480;86.8709;0.341333
20240327110507217_ZEBRAK-R5_snap.fits;32.5594;26515.1;25.8823;0
20240327110607291_ZEBRAK-R5_snap.fits;30.0424;26472.7;30.1021;0
20240327110707366_ZEBRAK-R5_snap.fits;36.4351;26510.7;29.3864;0
20240327110807441_ZEBRAK-R5_snap.fits;34.3126;26456.5;27.5258;0
20240327110946257_ZEBRAK-R5_met.fits;29.8809;26496.1;63.9578;0.512
20240327110907515_ZEBRAK-R5_snap.fits;31.0778;26541.5;30.418;0
20240327111007590_ZEBRAK-R5_snap.fits;36.2635;26547.4;30.9996;0
20240327111107665_ZEBRAK-R5_snap.fits;36.7513;26513.7;34.6206;0
20240327111207739_ZEBRAK-R5_snap.fits;30.9379;26513.7;22.768;0
20240327111307814_ZEBRAK-R5_snap.fits;37.8369;26450.7;18.7359;0
20240327111407889_ZEBRAK-R5_snap.fits;32.2822;26496.1;32.9902;0
20240327111507963_ZEBRAK-R5_snap.fits;36.8525;26540;26.8112;0
20240327111608038_ZEBRAK-R5_snap.fits;39.2286;26485.8;28.3863;0
20240327111708113_ZEBRAK-R5_snap.fits;36.6405;26528.3;26.2572;0
20240327111808187_ZEBRAK-R5_snap.fits;31.1253;26462.4;32.9273;0
20240327111908262_ZEBRAK-R5_snap.fits;34.5871;26500.5;32.8373;0
20240327112008337_ZEBRAK-R5_snap.fits;34.1355;26499;28.2734;0
20240327112108411_ZEBRAK-R5_snap.fits;33.0387;26512.2;25.8919;0
20240327112208486_ZEBRAK-R5_snap.fits;41.5358;26450.7;45.0316;0
20240327112308561_ZEBRAK-R5_snap.fits;35.0179;26459.5;41.1767;0
20240327112408635_ZEBRAK-R5_snap.fits;35.0901;26510.7;32.4712;0
20240327112508710_ZEBRAK-R5_snap.fits;32.7668;26525.4;28.9563;0
20240327112608785_ZEBRAK-R5_snap.fits;33.3578;26515.1;26.1506;0
20240327112708859_ZEBRAK-R5_snap.fits;36.6392;26537.1;26.5734;0
20240327112808934_ZEBRAK-R5_snap.fits;31.0662;26538.6;30.0176;0
20240327112909009_ZEBRAK-R5_snap.fits;30.7663;26512.2;21.8965;0
20240327113009083_ZEBRAK-R5_snap.fits;37.8471;26463.9;35.4425;0
20240327113109158_ZEBRAK-R5_snap.fits;30.0774;26460.9;28.8466;0
20240327113209233_ZEBRAK-R5_snap.fits;29.0313;26538.6;32.4196;0
20240327113309307_ZEBRAK-R5_snap.fits;28.9642;26528.3;25.5539;0
20240327113409382_ZEBRAK-R5_snap.fits;31.4215;26543;34.7836;0
20240327113509457_ZEBRAK-R5_snap.fits;36.2368;26537.1;29.9001;0
20240327113641958_ZEBRAK-R5_met.fits;33.1528;26515.1;74.0165;0.170667
20240327113609531_ZEBRAK-R5_snap.fits;30.0202;26540;27.99;0
20240327113709606_ZEBRAK-R5_snap.fits;33.754;26466.8;24.6173;0
20240327113809681_ZEBRAK-R5_snap.fits;30.3536;26535.6;24.1358;0
20240327113909755_ZEBRAK-R5_snap.fits;30.5465;26496.1;33.7271;0
20240327114009830_ZEBRAK-R5_snap.fits;29.5416;26472.7;33.9412;0
20240327114109905_ZEBRAK-R5_snap.fits;35.6705;26459.5;28.9826;0
20240327114209979_ZEBRAK-R5_snap.fits;34.2107;26471.2;31.4839;0
20240327114310054_ZEBRAK-R5_snap.fits;39.9179;26493.2;41.4182;0
20240327114410129_ZEBRAK-R5_snap.fits;36.2506;26510.7;33.1107;0
20240327114510203_ZEBRAK-R5_snap.fits;32.8405;26459.5;32.8228;0
20240327114610278_ZEBRAK-R5_snap.fits;31.0835;26515.1;39.7864;0
20240327114710353_ZEBRAK-R5_snap.fits;36.9562;26512.2;31.755;0
20240327114843707_ZEBRAK-R5_met.fits;31.7067;26535.6;70.457;0.341333
20240327114810427_ZEBRAK-R5_snap.fits;33.7381;26518.1;32.0439;0
20240327114910502_ZEBRAK-R5_snap.fits;35.73;26497.6;29.1859;0
20240327115010577_ZEBRAK-R5_snap.fits;30.0976;26477.1;24.0809;0
20240327115110651_ZEBRAK-R5_snap.fits;26.8611;26453.6;23.1365;0
20240327115210726_ZEBRAK-R5_snap.fits;31.7056;26538.6;31.8261;0
20240327115310801_ZEBRAK-R5_snap.fits;32.6109;26510.7;23.1254;0
20240327115410875_ZEBRAK-R5_snap.fits;29.252;26525.4;23.5179;0
20240327115510950_ZEBRAK-R5_snap.fits;34.2474;26453.6;31.6409;0
20240327115611025_ZEBRAK-R5_snap.fits;30.4003;26521;23.9139;0
20240327115711099_ZEBRAK-R5_snap.fits;36.1461;26512.2;28.0544;0
20240327115811174_ZEBRAK-R5_snap.fits;35.1091;26471.2;30.0128;0
20240327115911249_ZEBRAK-R5_snap.fits;32.1628;26449.2;29.2309;0
