# file name; noise; peak f.; mag.; duration
20240327035921318_ZEBRAK-R5_met.fits;38.6576;26521;290.33;0.341333
20240327040035558_ZEBRAK-R5_snap.fits;40.7392;26525.4;34.9922;0
20240327040135633_ZEBRAK-R5_snap.fits;33.2563;26496.1;33.6494;0
20240327040235707_ZEBRAK-R5_snap.fits;40.0102;26516.6;29.0994;0
20240327040335782_ZEBRAK-R5_snap.fits;36.678;26523.9;27.4139;0
20240327040435857_ZEBRAK-R5_snap.fits;42.0981;26525.4;43.2598;0
20240327040535931_ZEBRAK-R5_snap.fits;35.8455;26502;39.8028;0
20240327040636006_ZEBRAK-R5_snap.fits;39.7496;26456.5;29.2041;0
20240327040736081_ZEBRAK-R5_snap.fits;35.3861;26506.3;32.4425;0
20240327040836155_ZEBRAK-R5_snap.fits;36.77;26523.9;34.6726;0
20240327040934865_ZEBRAK-R5_met.fits;35.0337;26500.5;129.46;0.170667
20240327040936230_ZEBRAK-R5_snap.fits;38.8861;26526.9;34.3257;0
20240327041036305_ZEBRAK-R5_snap.fits;32.6024;26523.9;34.5696;0
20240327041136379_ZEBRAK-R5_snap.fits;28.8803;26540;32.2595;0
20240327041236454_ZEBRAK-R5_snap.fits;42.7534;26480;34.1458;0
20240327041336529_ZEBRAK-R5_snap.fits;40.5269;26519.5;32.8764;0
20240327041436603_ZEBRAK-R5_snap.fits;40.3766;26526.9;35.1839;0
20240327041536678_ZEBRAK-R5_snap.fits;36.4871;26453.6;30.5399;0
20240327041636753_ZEBRAK-R5_snap.fits;37.369;26478.5;37.8722;0
20240327041736827_ZEBRAK-R5_snap.fits;31.3508;26458;34.1723;0
20240327041836902_ZEBRAK-R5_snap.fits;33.9073;26491.7;35.1596;0
20240327041936977_ZEBRAK-R5_snap.fits;34.9296;26477.1;30.9345;0
20240327042037051_ZEBRAK-R5_snap.fits;32.6772;26525.4;29.8148;0
20240327042137126_ZEBRAK-R5_snap.fits;39.6098;26452.1;43.0511;0
20240327042237201_ZEBRAK-R5_snap.fits;36.0922;26513.7;30.8253;0
20240327042427281_ZEBRAK-R5_met.fits;31.4461;26471.2;64.5376;0.170667
20240327042337275_ZEBRAK-R5_snap.fits;35.3301;26475.6;29.9212;0
20240327042437350_ZEBRAK-R5_snap.fits;29.6421;26496.1;24.5299;0
20240327042537425_ZEBRAK-R5_snap.fits;32.2398;26526.9;30.2471;0
20240327042637499_ZEBRAK-R5_snap.fits;33.1742;26462.4;32.6009;0
20240327042826897_ZEBRAK-R5_met.fits;38.0203;26547.4;135.116;0.341333
20240327042737574_ZEBRAK-R5_snap.fits;35.3299;26478.5;28.548;0
20240327042837649_ZEBRAK-R5_snap.fits;35.3305;26485.8;27.5131;0
20240327042937723_ZEBRAK-R5_snap.fits;41.8389;26485.8;30.1477;0
20240327043037798_ZEBRAK-R5_snap.fits;33.4412;26477.1;36.6152;0
20240327043233169_ZEBRAK-R5_met.fits;35.5609;26525.4;90.8695;0.170667
20240327043137873_ZEBRAK-R5_snap.fits;30.1922;26463.9;28.9268;0
20240327043237947_ZEBRAK-R5_snap.fits;32.5299;26521;32.7796;0
20240327043338022_ZEBRAK-R5_snap.fits;35.0109;26531.2;26.7528;0
20240327043438097_ZEBRAK-R5_snap.fits;43.2522;26529.8;33.6164;0
20240327043538171_ZEBRAK-R5_snap.fits;36.0907;26515.1;26.8581;0
20240327043638246_ZEBRAK-R5_snap.fits;31.1703;26525.4;37.9591;0
20240327043738321_ZEBRAK-R5_snap.fits;39.7158;26543;38.285;0
20240327043838395_ZEBRAK-R5_snap.fits;35.2746;26477.1;27.7876;0
20240327043938470_ZEBRAK-R5_snap.fits;35.167;26480;29.5763;0
20240327044038545_ZEBRAK-R5_snap.fits;38.2197;26532.7;24.0122;0
20240327044138619_ZEBRAK-R5_snap.fits;32.496;26449.2;26.1502;0
20240327044238694_ZEBRAK-R5_snap.fits;36.5435;26482.9;29.4849;0
20240327044338769_ZEBRAK-R5_snap.fits;35.1179;26525.4;33.4159;0
20240327044438843_ZEBRAK-R5_snap.fits;36.1372;26462.4;21.6301;0
20240327044538918_ZEBRAK-R5_snap.fits;33.02;26453.6;35.1202;0
20240327044638993_ZEBRAK-R5_snap.fits;33.485;26497.6;26.2508;0
20240327044739067_ZEBRAK-R5_snap.fits;30.7902;26538.6;27.6147;0
20240327044839142_ZEBRAK-R5_snap.fits;35.5517;26496.1;32.1118;0
20240327044939217_ZEBRAK-R5_snap.fits;30.9087;26475.6;31.0048;0
20240327045042875_ZEBRAK-R5_met.fits;37.5177;26538.6;80.9859;0.170667
20240327045039291_ZEBRAK-R5_snap.fits;33.8842;26453.6;38.6178;0
20240327045139366_ZEBRAK-R5_snap.fits;35.9541;26518.1;35.0363;0
20240327045239441_ZEBRAK-R5_snap.fits;36.6867;26480;29.2584;0
20240327045348561_ZEBRAK-R5_met.fits;37.545;26522.5;102.526;0.170667
20240327045339515_ZEBRAK-R5_snap.fits;36.9465;26450.7;32.0987;0
20240327045439590_ZEBRAK-R5_snap.fits;30.051;26453.6;36.1482;0
20240327045539665_ZEBRAK-R5_snap.fits;36.4223;26518.1;37.7573;0
20240327045639739_ZEBRAK-R5_snap.fits;38.7177;26487.3;23.4724;0
20240327045739814_ZEBRAK-R5_snap.fits;33.4722;26531.2;28.3211;0
20240327045839889_ZEBRAK-R5_snap.fits;41.9115;26453.6;32.9197;0
20240327045939963_ZEBRAK-R5_snap.fits;34.4285;26526.9;25.2103;0
