# file name; noise; peak f.; mag.; duration
20240327170033723_ZEBRAK-R5_snap.fits;45.3342;26481.4;41.167;0
20240327170133798_ZEBRAK-R5_snap.fits;39.1614;26525.4;28.1943;0
20240327170233873_ZEBRAK-R5_snap.fits;32.3283;26453.6;35.9441;0
20240327170333947_ZEBRAK-R5_snap.fits;39.0768;26453.6;30.4724;0
20240327170434022_ZEBRAK-R5_snap.fits;37.4932;26481.4;26.8636;0
20240327170534097_ZEBRAK-R5_snap.fits;34.3536;26485.8;31.1744;0
20240327170634171_ZEBRAK-R5_snap.fits;37.6393;26545.9;38.4915;0
20240327170734246_ZEBRAK-R5_snap.fits;44.4855;26526.9;39.0982;0
20240327170834321_ZEBRAK-R5_snap.fits;34.4181;26526.9;32.6707;0
20240327170953339_ZEBRAK-R5_met.fits;34.1315;26468.3;70.4113;0.170667
20240327170934395_ZEBRAK-R5_snap.fits;40.0219;26510.7;27.0228;0
20240327171034470_ZEBRAK-R5_snap.fits;35.4547;26532.7;32.2322;0
20240327171134545_ZEBRAK-R5_snap.fits;34.6119;26538.6;30.5541;0
20240327171324795_ZEBRAK-R5_met.fits;40.0268;26502;135.937;0.341333
20240327171234619_ZEBRAK-R5_snap.fits;40.2944;26538.6;30.3678;0
20240327171334694_ZEBRAK-R5_snap.fits;42.8815;26543;29.9403;0
20240327171434769_ZEBRAK-R5_snap.fits;42.1584;26522.5;30.0596;0
20240327171534843_ZEBRAK-R5_snap.fits;39.3196;26488.8;32.1806;0
20240327171634918_ZEBRAK-R5_snap.fits;37.8596;26462.4;38.1275;0
20240327171734993_ZEBRAK-R5_snap.fits;38.913;26478.5;39.1183;0
20240327171835067_ZEBRAK-R5_snap.fits;38.2944;26450.7;45.3322;0
20240327171935142_ZEBRAK-R5_snap.fits;41.4724;26540;39.484;0
20240327172035217_ZEBRAK-R5_snap.fits;40.8454;26531.2;31.9921;0
20240327172135291_ZEBRAK-R5_snap.fits;38.033;26538.6;34.9485;0
20240327172235366_ZEBRAK-R5_snap.fits;40.9277;26452.1;27.1025;0
20240327172335441_ZEBRAK-R5_snap.fits;39.305;26493.2;30.6983;0
20240327172435515_ZEBRAK-R5_snap.fits;43.7472;26538.6;42.7003;0
20240327172535590_ZEBRAK-R5_snap.fits;48.4866;26468.3;31.6363;0
20240327172635665_ZEBRAK-R5_snap.fits;39.1921;26506.3;34.7734;0
20240327172735739_ZEBRAK-R5_snap.fits;35.3156;26453.6;40.4119;0
20240327172835814_ZEBRAK-R5_snap.fits;39.3011;26547.4;30.1025;0
20240327172935889_ZEBRAK-R5_snap.fits;40.9124;26496.1;34.5814;0
20240327173035963_ZEBRAK-R5_snap.fits;39.7998;26459.5;31.1796;0
20240327173201126_ZEBRAK-R5_met.fits;41.5722;26507.8;103.429;0.170667
20240327173136038_ZEBRAK-R5_snap.fits;44.4992;26544.4;34.7469;0
20240327173236113_ZEBRAK-R5_snap.fits;45.5303;26526.9;34.8114;0
20240327173336187_ZEBRAK-R5_snap.fits;44.6398;26496.1;41.7134;0
20240327173436262_ZEBRAK-R5_snap.fits;35.327;26455.1;29.1691;0
20240327173536337_ZEBRAK-R5_snap.fits;41.0111;26529.8;43.4526;0
20240327173636411_ZEBRAK-R5_snap.fits;46.0367;26516.6;36.7093;0
20240327173736486_ZEBRAK-R5_snap.fits;45.4072;26513.7;40.8009;0
20240327173836561_ZEBRAK-R5_snap.fits;38.3737;26475.6;30.6807;0
20240327173936635_ZEBRAK-R5_snap.fits;32.4339;26497.6;36.3032;0
20240327174036710_ZEBRAK-R5_snap.fits;38.9354;26450.7;36.9836;0
20240327174136785_ZEBRAK-R5_snap.fits;43.7126;26471.2;50.7988;0
20240327174236859_ZEBRAK-R5_snap.fits;39.9039;26478.5;27.983;0
20240327174336934_ZEBRAK-R5_snap.fits;40.8737;26547.4;39.4599;0
20240327174437009_ZEBRAK-R5_snap.fits;48.1954;26518.1;41.543;0
20240327174537083_ZEBRAK-R5_snap.fits;47.7828;26458;38.0161;0
20240327174637158_ZEBRAK-R5_snap.fits;40.9891;26540;42.2921;0
20240327174737233_ZEBRAK-R5_snap.fits;40.0619;26545.9;52.6499;0
20240327174837307_ZEBRAK-R5_snap.fits;45.3024;26491.7;35.3155;0
20240327174937382_ZEBRAK-R5_snap.fits;40.9772;26458;35.0035;0
20240327175037457_ZEBRAK-R5_snap.fits;36.1395;26460.9;29.504;0
20240327175137531_ZEBRAK-R5_snap.fits;38.8525;26535.6;37.1716;0
20240327175237606_ZEBRAK-R5_snap.fits;37.3946;26519.5;30.4127;0
20240327175337681_ZEBRAK-R5_snap.fits;41.7421;26545.9;38.3215;0
20240327175437755_ZEBRAK-R5_snap.fits;37.0811;26543;39.358;0
20240327175537830_ZEBRAK-R5_snap.fits;43.1687;26474.1;30.3447;0
20240327175637905_ZEBRAK-R5_snap.fits;39.6421;26481.4;30.8054;0
20240327175737979_ZEBRAK-R5_snap.fits;37.5213;26481.4;35.8951;0
20240327175838054_ZEBRAK-R5_snap.fits;36.5153;26455.1;36.7885;0
20240327175938129_ZEBRAK-R5_snap.fits;38.2171;26463.9;43.323;0
