# file name; noise; peak f.; mag.; duration
20240327090101371_ZEBRAK-R5_met.fits;49.8407;26522.5;171.847;0.341333
20240327090057958_ZEBRAK-R5_snap.fits;80.9067;26490.2;69.6416;0
20240327090158033_ZEBRAK-R5_snap.fits;43.38;26487.3;48.4485;0
20240327090258107_ZEBRAK-R5_snap.fits;83.406;26450.7;64.4081;0
20240327090358182_ZEBRAK-R5_snap.fits;46.7642;26490.2;43.9469;0
20240327090458257_ZEBRAK-R5_snap.fits;35.6968;26522.5;33.1733;0
20240327090558331_ZEBRAK-R5_snap.fits;35.532;26453.6;36.9245;0
20240327090658406_ZEBRAK-R5_snap.fits;49.2808;26494.6;42.7611;0
20240327090846609_ZEBRAK-R5_met.fits;35.0559;26528.3;86.8507;0.341333
20240327090758481_ZEBRAK-R5_snap.fits;47.6307;26471.2;35.4991;0
20240327090858555_ZEBRAK-R5_snap.fits;49.995;26510.7;30.445;0
20240327090958630_ZEBRAK-R5_snap.fits;70.9497;26545.9;55.2447;0
20240327091115942_ZEBRAK-R5_met.fits;40.2635;26500.5;139.985;0.341333
20240327091058705_ZEBRAK-R5_snap.fits;69.1593;26534.2;56.0317;0
20240327091158779_ZEBRAK-R5_snap.fits;108.733;26468.3;62.8113;0
20240327091258854_ZEBRAK-R5_snap.fits;46.0611;26456.5;41.9156;0
20240327091358929_ZEBRAK-R5_snap.fits;46.7993;26515.1;36.8887;0
20240327091459003_ZEBRAK-R5_snap.fits;46.5049;26477.1;42.8647;0
20240327091559078_ZEBRAK-R5_snap.fits;59.3473;26504.9;44.3402;0
20240327091659153_ZEBRAK-R5_snap.fits;54.4835;26513.7;65.4696;0
20240327091759227_ZEBRAK-R5_snap.fits;34.5434;26534.2;28.6285;0
20240327091859302_ZEBRAK-R5_snap.fits;42.8841;26490.2;52.8751;0
20240327091959377_ZEBRAK-R5_snap.fits;39.7505;26515.1;58.0608;0
20240327092059451_ZEBRAK-R5_snap.fits;77.4883;26466.8;70.9699;0
20240327092159526_ZEBRAK-R5_snap.fits;37.952;26475.6;30.4904;0
20240327092259601_ZEBRAK-R5_snap.fits;59.826;26534.2;46.2566;0
20240327092445585_ZEBRAK-R5_met.fits;50.1329;26509.3;280.748;0.170667
20240327092359675_ZEBRAK-R5_snap.fits;44.8;26543;28.222;0
20240327092459750_ZEBRAK-R5_snap.fits;75.901;26469.7;47.559;0
20240327092559825_ZEBRAK-R5_snap.fits;52.7164;26515.1;48.1047;0
20240327092659899_ZEBRAK-R5_snap.fits;44.8425;26488.8;39.7582;0
20240327092759974_ZEBRAK-R5_snap.fits;40.4529;26493.2;46.5648;0
20240327092900049_ZEBRAK-R5_snap.fits;42.5857;26487.3;35.543;0
20240327093000123_ZEBRAK-R5_snap.fits;39.8978;26523.9;34.7588;0
20240327093100198_ZEBRAK-R5_snap.fits;38.9676;26503.4;32.8078;0
20240327093200273_ZEBRAK-R5_snap.fits;89.2052;26499;57.6328;0
20240327093300347_ZEBRAK-R5_snap.fits;59.8128;26477.1;48.2118;0
20240327093400422_ZEBRAK-R5_snap.fits;99.2498;26497.6;50.8963;0
20240327093500497_ZEBRAK-R5_snap.fits;39.0561;26502;42.088;0
20240327093600571_ZEBRAK-R5_snap.fits;74.493;26526.9;61.9107;0
20240327093700646_ZEBRAK-R5_snap.fits;69.7663;26496.1;49.2487;0
20240327093800721_ZEBRAK-R5_snap.fits;70.895;26488.8;58.191;0
20240327093900795_ZEBRAK-R5_snap.fits;77.2848;26460.9;89.217;0
20240327094000870_ZEBRAK-R5_snap.fits;132.24;26519.5;82.5376;0
20240327094100945_ZEBRAK-R5_snap.fits;57.4145;26526.9;66.8609;0
20240327094201019_ZEBRAK-R5_snap.fits;63.0359;26523.9;42.1068;0
20240327094345638_ZEBRAK-R5_met.fits;69.6534;26528.3;139.491;0.170667
20240327094301094_ZEBRAK-R5_snap.fits;50.6832;26541.5;36.3823;0
20240327094401169_ZEBRAK-R5_snap.fits;49.4492;26502;38.3981;0
20240327094501243_ZEBRAK-R5_snap.fits;44.8763;26537.1;34.3386;0
20240327094601318_ZEBRAK-R5_snap.fits;118.028;26500.5;88.9175;0
20240327094747302_ZEBRAK-R5_met.fits;37.9025;26497.6;97.9764;3.41333
20240327094701393_ZEBRAK-R5_snap.fits;37.5904;26462.4;38.0572;0
20240327094801467_ZEBRAK-R5_snap.fits;40.0313;26507.8;40.9879;0
20240327094901542_ZEBRAK-R5_snap.fits;60.0508;26510.7;34.2943;0
20240327095001617_ZEBRAK-R5_snap.fits;52.4023;26456.5;41.1118;0
20240327095101691_ZEBRAK-R5_snap.fits;57.5877;26529.8;53.2702;0
20240327095201766_ZEBRAK-R5_snap.fits;34.065;26497.6;26.2227;0
20240327095301841_ZEBRAK-R5_snap.fits;64.3165;26478.5;55.9132;0
20240327095401915_ZEBRAK-R5_snap.fits;46.7346;26518.1;52.9945;0
20240327095501990_ZEBRAK-R5_snap.fits;68.3816;26459.5;65.9732;0
20240327095602065_ZEBRAK-R5_snap.fits;32.809;26478.5;32.7008;0
20240327095702139_ZEBRAK-R5_snap.fits;86.7769;26459.5;83.1381;0
20240327095802214_ZEBRAK-R5_snap.fits;46.3593;26465.3;42.7025;0
20240327095902289_ZEBRAK-R5_snap.fits;52.5629;26535.6;49.8708;0
