#timestamp,LO_Frequency,Hit,StdDev 
1711562415.1,286046998.0,N
1711562435.9,286046997.8,N
1711562455.7,286046996.9,N
1711562475.6,286046996.5,N
1711562495.4,286046996.9,N
1711562515.2,286046998.6,N
1711562535.1,286046998.9,N
1711562536.0,286046998.9,N
1711562555.8,286046996.9,N
1711562575.6,286046996.6,Y
1711562595.5,286047000.5,P
1711562615.3,286047001.2,N
1711562635.2,286046998.4,N
1711562655.9,286046998.2,N
1711562675.7,286046998.5,N
1711562695.6,286046998.6,N
1711562715.4,286046998.2,N
1711562735.3,286046998.8,N
1711562755.1,286046999.4,N
1711562756.0,286046999.4,N
1711562775.8,286046997.0,Y
1711562795.7,286046998.9,P
1711562815.5,286046998.2,P
1711562835.3,286046998.9,P
1711562855.2,286046996.9,Y
1711562875.0,286047001.2,P
1711562875.9,286047001.2,N
1711562895.8,286047001.2,N
1711562915.6,286047000.8,N
1711562935.4,286046999.1,N
1711562955.3,286046998.2,N
1711562975.1,286047000.6,N
1711562995.9,286046998.2,N
1711563015.7,286047001.2,N
1711563035.5,286047001.0,N
1711563055.4,286047000.4,N
1711563075.2,286046998.4,N
1711563095.0,286047000.7,N
1711563095.9,286047000.7,N
1711563115.8,286047000.6,N
1711563135.6,286046999.9,N
1711563185.5,286047000.2,E
1711563195.4,286047002.5,N
1711563215.2,286047000.3,P
1711563235.1,286046999.7,N
1711563236.0,286046999.7,N
1711563255.8,286046998.2,N
1711563275.7,286046998.2,N
1711563295.5,286046998.2,N
1711563315.3,286046999.7,N
1711563335.2,286046998.1,N
1711563355.0,286047000.8,N
1711563355.9,286047000.8,N
1711563375.7,286046999.1,N
1711563395.6,286046996.6,N
1711563415.4,286046997.3,N
1711563435.3,286046997.5,N
1711563455.1,286046996.9,N
1711563456.0,286046996.9,N
1711563475.8,286046996.6,N
1711563495.7,286046998.5,N
1711563515.5,286046997.0,N
1711563535.3,286046999.2,N
1711563555.2,286046997.2,N
1711563575.0,286046998.6,N
1711563575.9,286046998.6,N
1711563595.8,286046997.3,N
1711563615.6,286047001.0,N
1711563635.4,286047001.1,N
1711563655.3,286046998.9,N
1711563675.1,286046998.1,N
1711563695.9,286046999.5,N
1711563715.7,286046996.7,N
1711563735.5,286046998.8,N
1711563755.4,286046996.5,N
1711563775.2,286046997.1,N
1711563795.0,286046999.3,N
1711563795.9,286046999.3,N
1711563815.8,286046997.1,N
1711563835.6,286046997.8,N
1711563855.5,286046995.0,Y
1711563875.3,286046999.4,P
1711563895.1,286046999.2,N
1711563915.9,286046998.3,P
1711563935.7,286046999.2,N
1711563955.6,286046999.4,N
1711563975.4,286046996.9,Y
1711563995.2,286046999.2,P
1711564045.1,286046999.4,E
1711564055.9,286046998.5,N
1711564075.7,286047000.7,P
1711564095.6,286047001.2,N
1711564115.4,286047001.1,N
1711564135.2,286046998.2,N
1711564155.1,286047001.2,N
1711564156.0,286047001.2,N
1711564175.8,286047000.9,N
1711564195.7,286047001.2,N
1711564215.5,286046998.2,N
1711564235.3,286046998.6,N
1711564255.2,286046999.5,N
1711564275.0,286046999.0,N
1711564275.9,286046999.0,N
1711564295.8,286046999.0,N
1711564315.6,286046997.3,N
1711564335.4,286046996.5,N
1711564355.3,286046998.8,N
1711564375.1,286046997.1,N
1711564395.8,286046998.9,N
1711564415.7,286046998.6,N
1711564435.5,286046996.8,N
1711564455.4,286046998.7,N
1711564475.2,286046999.0,N
1711564495.0,286047000.8,N
1711564495.9,286047000.8,N
1711564515.8,286046996.6,N
1711564535.6,286046999.0,N
1711564555.4,286046998.4,N
1711564575.3,286046998.2,N
1711564595.1,286046999.4,N
1711564615.9,286047001.2,N
1711564635.7,286047000.8,N
1711564655.5,286046998.4,N
1711564675.4,286046998.5,N
1711564695.2,286046999.0,N
1711564715.1,286046999.6,N
1711564716.0,286046999.6,N
1711564735.8,286046997.4,N
1711564755.6,286046996.5,N
1711564775.5,286046997.3,N
1711564795.3,286046997.9,N
1711564815.1,286046995.3,Y
1711564835.9,286046996.9,P
1711564855.7,286046996.5,P
1711564875.6,286046998.9,N
1711564895.4,286046998.4,N
1711564915.2,286046999.3,N
1711564935.1,286046996.7,Y
1711564936.0,286046996.7,P
1711564955.8,286047001.0,N
1711564975.7,286046999.9,N
1711564995.5,286047000.2,N
1711565015.3,286047002.3,N
1711565035.2,286046999.0,N
1711565055.0,286046998.5,N
1711565055.9,286046998.5,N
1711565075.7,286047000.7,N
1711565095.6,286046998.7,N
1711565115.4,286047001.0,N
1711565135.3,286047001.0,N
1711565155.1,286047000.2,N
1711565156.0,286047000.2,N
1711565175.8,286046999.9,N
1711565195.7,286046998.5,N
1711565215.5,286046999.5,N
1711565235.3,286046999.5,N
1711565255.2,286046998.7,N
1711565275.0,286046996.9,N
1711565275.9,286046996.9,N
1711565295.8,286046997.1,N
1711565315.6,286046999.2,N
1711565335.4,286046999.3,N
1711565355.3,286046999.6,N
1711565375.1,286046999.1,N
1711565395.8,286046999.3,N
1711565415.7,286046999.4,N
1711565435.5,286046999.5,N
1711565455.4,286046998.4,N
1711565475.2,286046998.1,N
1711565495.0,286046996.9,N
1711565495.9,286046996.9,N
1711565515.8,286046996.7,N
1711565535.6,286046996.7,N
1711565555.4,286046997.1,N
1711565575.3,286046997.9,N
1711565595.1,286046995.0,Y
1711565615.9,286046998.7,P
1711565635.7,286046999.0,P
1711565655.5,286046999.3,P
1711565675.4,286046998.9,Y
1711565695.2,286046998.6,P
1711565715.1,286047000.2,N
1711565716.0,286047000.2,N
1711565735.8,286047002.6,Y
1711565755.6,286046999.9,P
1711565775.5,286047000.0,N
1711565795.3,286047000.9,P
1711565815.1,286047001.2,N
1711565835.9,286046998.3,N
1711565855.7,286046998.4,N
1711565875.6,286046998.2,N
1711565895.4,286046998.5,N
1711565915.2,286046998.2,N
1711565935.1,286047001.2,N
1711565936.0,286047001.2,N
1711565955.8,286046998.1,N
1711565975.7,286046999.2,N
1711565995.5,286046997.6,N
