# file name; noise; peak f.; mag.; duration
20240327120011323_ZEBRAK-R5_snap.fits;34.4382;26544.4;26.7455;0
20240327120111398_ZEBRAK-R5_snap.fits;27.1638;26478.5;25.8001;0
20240327120211473_ZEBRAK-R5_snap.fits;33.1314;26538.6;28.7778;0
20240327120311547_ZEBRAK-R5_snap.fits;36.3734;26462.4;32.3812;0
20240327120411622_ZEBRAK-R5_snap.fits;28.8596;26528.3;25.0439;0
20240327120511697_ZEBRAK-R5_snap.fits;33.8484;26538.6;20.0812;0
20240327120611771_ZEBRAK-R5_snap.fits;29.8858;26485.8;27.665;0
20240327120711846_ZEBRAK-R5_snap.fits;31.5021;26519.5;33.2578;0
20240327120811921_ZEBRAK-R5_snap.fits;36.4736;26516.6;29.6926;0
20240327120911995_ZEBRAK-R5_snap.fits;32.8678;26488.8;25.8719;0
20240327121012070_ZEBRAK-R5_snap.fits;28.7449;26541.5;30.5893;0
20240327121141158_ZEBRAK-R5_met.fits;31.913;26488.8;64.2972;0.170667
20240327121112145_ZEBRAK-R5_snap.fits;33.6808;26485.8;27.2434;0
20240327121212219_ZEBRAK-R5_snap.fits;31.9628;26509.3;26.7078;0
20240327121312294_ZEBRAK-R5_snap.fits;33.9721;26462.4;30.4329;0
20240327121412369_ZEBRAK-R5_snap.fits;31.8003;26515.1;31.5215;0
20240327121519099_ZEBRAK-R5_met.fits;33.9523;26532.7;820.502;0.512
20240327121512443_ZEBRAK-R5_snap.fits;36.2048;26529.8;21.9523;0
20240327121612518_ZEBRAK-R5_snap.fits;30.812;26477.1;37.3943;0
20240327121712593_ZEBRAK-R5_snap.fits;29.08;26482.9;23.5722;0
20240327121812667_ZEBRAK-R5_snap.fits;38.4818;26506.3;29.343;0
20240327121912742_ZEBRAK-R5_snap.fits;30.4402;26537.1;30.9335;0
20240327122012817_ZEBRAK-R5_snap.fits;36.6964;26529.8;26.8302;0
20240327122112891_ZEBRAK-R5_snap.fits;31.8088;26512.2;26.5267;0
20240327122212966_ZEBRAK-R5_snap.fits;32.7183;26480;29.1131;0
20240327122332497_ZEBRAK-R5_met.fits;30.1797;26502;91.7401;0.341333
20240327122313041_ZEBRAK-R5_snap.fits;32.6085;26516.6;30.5735;0
20240327122413115_ZEBRAK-R5_snap.fits;37.0834;26529.8;35.381;0
20240327122513190_ZEBRAK-R5_snap.fits;37.7046;26455.1;24.408;0
20240327122613265_ZEBRAK-R5_snap.fits;33.2925;26474.1;24.9887;0
20240327122713339_ZEBRAK-R5_snap.fits;31.106;26519.5;36.8042;0
20240327122813414_ZEBRAK-R5_snap.fits;34.7775;26518.1;20.0569;0
20240327122913489_ZEBRAK-R5_snap.fits;29.9762;26488.8;27.5593;0
20240327123025681_ZEBRAK-R5_met.fits;33.5221;26500.5;149.442;0.341333
20240327123013563_ZEBRAK-R5_snap.fits;43.1808;26518.1;32.2062;0
20240327123113638_ZEBRAK-R5_snap.fits;34.4477;26456.5;30.5913;0
20240327123213713_ZEBRAK-R5_snap.fits;37.8144;26484.4;27.542;0
20240327123313787_ZEBRAK-R5_snap.fits;29.9206;26528.3;27.7816;0
20240327123413862_ZEBRAK-R5_snap.fits;30.4545;26540;30.8224;0
20240327123513937_ZEBRAK-R5_snap.fits;28.1591;26497.6;35.794;0
20240327123626982_ZEBRAK-R5_met.fits;32.9121;26518.1;91.0743;0.170667
20240327123614011_ZEBRAK-R5_snap.fits;33.2522;26538.6;24.4437;0
20240327123714086_ZEBRAK-R5_snap.fits;36.0349;26544.4;32.8027;0
20240327123814161_ZEBRAK-R5_snap.fits;36.7858;26460.9;31.025;0
20240327123914235_ZEBRAK-R5_snap.fits;35.739;26477.1;27.1084;0
20240327124014310_ZEBRAK-R5_snap.fits;37.3931;26452.1;26.8096;0
20240327124146641_ZEBRAK-R5_met.fits;37.6444;26499;124.408;0.170667
20240327124114385_ZEBRAK-R5_snap.fits;30.0148;26547.4;28.4504;0
20240327124214459_ZEBRAK-R5_snap.fits;34.2847;26507.8;27.145;0
20240327124314534_ZEBRAK-R5_snap.fits;29.6621;26535.6;33.1519;0
20240327124414609_ZEBRAK-R5_snap.fits;30.1285;26531.2;35.5646;0
20240327124514683_ZEBRAK-R5_snap.fits;31.4301;26518.1;27.4919;0
20240327124614758_ZEBRAK-R5_snap.fits;28.8012;26459.5;29.4464;0
20240327124714833_ZEBRAK-R5_snap.fits;30.67;26507.8;33.107;0
20240327124814907_ZEBRAK-R5_snap.fits;32.7864;26497.6;25.2797;0
20240327124914982_ZEBRAK-R5_snap.fits;30.2257;26466.8;27.0055;0
20240327125015057_ZEBRAK-R5_snap.fits;36.9167;26475.6;31.4146;0
20240327125115131_ZEBRAK-R5_snap.fits;26.9112;26471.2;25.4366;0
20240327125215206_ZEBRAK-R5_snap.fits;33.9785;26453.6;28.981;0
20240327125315281_ZEBRAK-R5_snap.fits;35.5776;26460.9;30.0353;0
20240327125415355_ZEBRAK-R5_snap.fits;33.6817;26496.1;30.08;0
20240327125515430_ZEBRAK-R5_snap.fits;31.9276;26525.4;22.7297;0
20240327125615505_ZEBRAK-R5_snap.fits;29.3004;26494.6;21.757;0
20240327125715579_ZEBRAK-R5_snap.fits;31.73;26463.9;25.8179;0
20240327125815654_ZEBRAK-R5_snap.fits;27.4723;26487.3;28.1789;0
20240327125915729_ZEBRAK-R5_snap.fits;29.1226;26456.5;20.1933;0
