# file name; noise; peak f.; mag.; duration
20240327220056123_ZEBRAK-R5_snap.fits;74.6452;26477.1;79.2913;0
20240327220156198_ZEBRAK-R5_snap.fits;125.739;26453.6;102.183;0
20240327220256273_ZEBRAK-R5_snap.fits;38.3263;26458;25.0673;0
20240327220356347_ZEBRAK-R5_snap.fits;42.8197;26455.1;29.1915;0
20240327220456422_ZEBRAK-R5_snap.fits;46.164;26538.6;38.6793;0
20240327220556497_ZEBRAK-R5_snap.fits;41.3345;26465.3;39.5835;0
20240327220656571_ZEBRAK-R5_snap.fits;52.2102;26478.5;44.2605;0
20240327220756646_ZEBRAK-R5_snap.fits;45.0914;26456.5;40.0176;0
20240327220856721_ZEBRAK-R5_snap.fits;61.0501;26449.2;63.4938;0
20240327220956795_ZEBRAK-R5_snap.fits;43.46;26466.8;42.4103;0
20240327221056870_ZEBRAK-R5_snap.fits;40.7689;26526.9;30.3333;0
20240327221156945_ZEBRAK-R5_snap.fits;36.1786;26543;26.9238;0
20240327221257019_ZEBRAK-R5_snap.fits;35.2613;26522.5;38.9139;0
20240327221357094_ZEBRAK-R5_snap.fits;40.4412;26509.3;35.7767;0
20240327221457169_ZEBRAK-R5_snap.fits;40.0575;26484.4;40.7997;0
20240327221557243_ZEBRAK-R5_snap.fits;37.1721;26465.3;45.3842;0
20240327221657318_ZEBRAK-R5_snap.fits;36.125;26491.7;34.039;0
20240327221757393_ZEBRAK-R5_snap.fits;42.6392;26534.2;27.243;0
20240327221857467_ZEBRAK-R5_snap.fits;36.7814;26468.3;40.4849;0
20240327221957542_ZEBRAK-R5_snap.fits;49.0929;26482.9;31.6531;0
20240327222057617_ZEBRAK-R5_snap.fits;33.212;26528.3;28.7849;0
20240327222157691_ZEBRAK-R5_snap.fits;40.2585;26525.4;41.5943;0
20240327222257766_ZEBRAK-R5_snap.fits;42.9802;26544.4;32.3891;0
20240327222357841_ZEBRAK-R5_snap.fits;46.2624;26496.1;31.0592;0
20240327222457915_ZEBRAK-R5_snap.fits;40.3718;26547.4;33.9578;0
20240327222557990_ZEBRAK-R5_snap.fits;40.4726;26459.5;37.5244;0
20240327222706769_ZEBRAK-R5_met.fits;35.1793;26503.4;93.7316;0.341333
20240327222658065_ZEBRAK-R5_snap.fits;43.6199;26462.4;38.9975;0
20240327222758139_ZEBRAK-R5_snap.fits;42.4012;26529.8;41.5902;0
20240327222858214_ZEBRAK-R5_snap.fits;45.8269;26456.5;37.8909;0
20240327222958289_ZEBRAK-R5_snap.fits;39.5727;26474.1;33.4446;0
20240327223058363_ZEBRAK-R5_snap.fits;39.2459;26471.2;44.3461;0
20240327223158438_ZEBRAK-R5_snap.fits;47.5537;26458;38.7775;0
20240327223258513_ZEBRAK-R5_snap.fits;35.9767;26491.7;39.822;0
20240327223358587_ZEBRAK-R5_snap.fits;46.0026;26450.7;35.5439;0
20240327223458662_ZEBRAK-R5_snap.fits;37.4305;26523.9;56.8185;0
20240327223558737_ZEBRAK-R5_snap.fits;44.2568;26459.5;48.4131;0
20240327223658811_ZEBRAK-R5_snap.fits;42.0589;26534.2;30.7841;0
20240327223758886_ZEBRAK-R5_snap.fits;33.9451;26490.2;36.6485;0
20240327223858961_ZEBRAK-R5_snap.fits;39.8693;26450.7;37.0394;0
20240327223959035_ZEBRAK-R5_snap.fits;35.5327;26452.1;28.3822;0
20240327224059110_ZEBRAK-R5_snap.fits;42.0544;26475.6;22.7929;0
20240327224159185_ZEBRAK-R5_snap.fits;40.2319;26460.9;29.8603;0
20240327224259259_ZEBRAK-R5_snap.fits;43.9431;26481.4;33.7358;0
20240327224359334_ZEBRAK-R5_snap.fits;41.4813;26459.5;36.5568;0
20240327224459409_ZEBRAK-R5_snap.fits;45.868;26463.9;39.7865;0
20240327224559483_ZEBRAK-R5_snap.fits;36.9451;26453.6;40.0695;0
20240327224659558_ZEBRAK-R5_snap.fits;37.2558;26510.7;35.0162;0
20240327224759633_ZEBRAK-R5_snap.fits;35.7257;26506.3;31.943;0
20240327224859707_ZEBRAK-R5_snap.fits;40.6044;26507.8;36.4878;0
20240327224959782_ZEBRAK-R5_snap.fits;35.3315;26540;33.3398;0
20240327225059857_ZEBRAK-R5_snap.fits;41.028;26503.4;24.9149;0
20240327225222459_ZEBRAK-R5_met.fits;44.5531;26485.8;120.01;0.170667
20240327225159931_ZEBRAK-R5_snap.fits;38.692;26471.2;42.7242;0
20240327225300006_ZEBRAK-R5_snap.fits;45.2918;26522.5;33.1834;0
20240327225401787_ZEBRAK-R5_met.fits;49.5202;26506.3;131.218;0.682667
20240327225400081_ZEBRAK-R5_snap.fits;38.4299;26545.9;42.6846;0
20240327225500155_ZEBRAK-R5_snap.fits;43.1475;26481.4;33.2204;0
20240327225600230_ZEBRAK-R5_snap.fits;48.4674;26449.2;46.3073;0
20240327225700305_ZEBRAK-R5_snap.fits;34.0018;26535.6;36.6318;0
20240327225800379_ZEBRAK-R5_snap.fits;39.4788;26463.9;26.6579;0
20240327225900454_ZEBRAK-R5_snap.fits;42.3449;26491.7;31.9895;0
