# file name; noise; peak f.; mag.; duration
20240327135814331_ZEBRAK-R5_met.fits;35.2582;26509.3;125.873;1.70667
20240327140020283_ZEBRAK-R5_snap.fits;34.3487;26519.5;29.3169;0
20240327140120358_ZEBRAK-R5_snap.fits;34.1951;26456.5;26.7735;0
20240327140220433_ZEBRAK-R5_snap.fits;35.7397;26547.4;26.0838;0
20240327140320507_ZEBRAK-R5_snap.fits;35.8726;26506.3;25.4442;0
20240327140420582_ZEBRAK-R5_snap.fits;37.2675;26504.9;29.342;0
20240327140520657_ZEBRAK-R5_snap.fits;37.9192;26453.6;35.9279;0
20240327140620731_ZEBRAK-R5_snap.fits;34.8388;26544.4;31.5472;0
20240327140720806_ZEBRAK-R5_snap.fits;36.4251;26540;35.0287;0
20240327140820881_ZEBRAK-R5_snap.fits;30.6648;26528.3;30.303;0
20240327140920955_ZEBRAK-R5_snap.fits;39.3564;26452.1;27.6091;0
20240327141021030_ZEBRAK-R5_snap.fits;35.4518;26526.9;29.5611;0
20240327141121105_ZEBRAK-R5_snap.fits;32.3389;26503.4;33.8379;0
20240327141221179_ZEBRAK-R5_snap.fits;38.8289;26538.6;28.2512;0
20240327141321254_ZEBRAK-R5_snap.fits;37.2672;26487.3;29.4372;0
20240327141421329_ZEBRAK-R5_snap.fits;43.1844;26480;33.7699;0
20240327141521403_ZEBRAK-R5_snap.fits;34.8473;26471.2;36.2171;0
20240327141621478_ZEBRAK-R5_snap.fits;35.2231;26522.5;31.3748;0
20240327141721553_ZEBRAK-R5_snap.fits;33.6037;26468.3;30.0304;0
20240327141821627_ZEBRAK-R5_snap.fits;31.6686;26459.5;31.694;0
20240327141921702_ZEBRAK-R5_snap.fits;30.7491;26547.4;26.8134;0
20240327142021777_ZEBRAK-R5_snap.fits;32.4345;26469.7;28.0091;0
20240327142121851_ZEBRAK-R5_snap.fits;34.7256;26506.3;22.8277;0
20240327142221926_ZEBRAK-R5_snap.fits;36.3335;26538.6;26.559;0
20240327142322001_ZEBRAK-R5_snap.fits;33.6214;26490.2;26.7578;0
20240327142422075_ZEBRAK-R5_snap.fits;32.7926;26490.2;28.6883;0
20240327142522150_ZEBRAK-R5_snap.fits;32.5012;26485.8;25.5698;0
20240327142622225_ZEBRAK-R5_snap.fits;28.5272;26521;35.4931;0
20240327142722299_ZEBRAK-R5_snap.fits;32.857;26490.2;26.4336;0
20240327142822374_ZEBRAK-R5_snap.fits;35.8191;26455.1;33.8437;0
20240327142922449_ZEBRAK-R5_snap.fits;29.432;26478.5;32.3751;0
20240327143022523_ZEBRAK-R5_snap.fits;33.3465;26531.2;33.3758;0
20240327143122598_ZEBRAK-R5_snap.fits;28.6192;26487.3;30.6871;0
20240327143222673_ZEBRAK-R5_snap.fits;31.9753;26544.4;21.5421;0
20240327143322747_ZEBRAK-R5_snap.fits;32.54;26463.9;25.9316;0
20240327143422822_ZEBRAK-R5_snap.fits;32.2873;26496.1;34.9978;0
20240327143522897_ZEBRAK-R5_snap.fits;32.5131;26493.2;29.4054;0
20240327143655227_ZEBRAK-R5_met.fits;35.5319;26509.3;83.6909;0.341333
20240327143622971_ZEBRAK-R5_snap.fits;32.86;26525.4;22.8298;0
20240327143723046_ZEBRAK-R5_snap.fits;40.1199;26455.1;29.7598;0
20240327143823121_ZEBRAK-R5_snap.fits;38.0988;26537.1;28.9309;0
20240327143923195_ZEBRAK-R5_snap.fits;37.6548;26500.5;32.1553;0
20240327144023270_ZEBRAK-R5_snap.fits;28.8033;26471.2;36.5106;0
20240327144153211_ZEBRAK-R5_met.fits;30.1247;26510.7;62.8859;0.170667
20240327144123345_ZEBRAK-R5_snap.fits;28.2766;26469.7;30.9888;0
20240327144223419_ZEBRAK-R5_snap.fits;32.9982;26525.4;29.9582;0
20240327144323494_ZEBRAK-R5_snap.fits;34.1843;26458;32.4936;0
20240327144423569_ZEBRAK-R5_snap.fits;26.8978;26458;26.7606;0
20240327144523643_ZEBRAK-R5_snap.fits;33.5036;26466.8;30.0186;0
20240327144623718_ZEBRAK-R5_snap.fits;32.1728;26541.5;27.6691;0
20240327144723793_ZEBRAK-R5_snap.fits;34.6367;26465.3;26.7178;0
20240327144823867_ZEBRAK-R5_snap.fits;31.7436;26541.5;26.7306;0
20240327144923942_ZEBRAK-R5_snap.fits;33.5244;26531.2;29.4148;0
20240327145024017_ZEBRAK-R5_snap.fits;31.4326;26485.8;28.8059;0
20240327145124091_ZEBRAK-R5_snap.fits;35.2931;26529.8;24.8572;0
20240327145224166_ZEBRAK-R5_snap.fits;27.8687;26500.5;30.484;0
20240327145324241_ZEBRAK-R5_snap.fits;32.4039;26543;35.2184;0
20240327145424315_ZEBRAK-R5_snap.fits;32.9682;26463.9;30.0139;0
20240327145524390_ZEBRAK-R5_snap.fits;29.3753;26541.5;26.452;0
20240327145624465_ZEBRAK-R5_snap.fits;36.5478;26484.4;21.0079;0
20240327145724539_ZEBRAK-R5_snap.fits;32.8072;26545.9;24.7575;0
20240327145824614_ZEBRAK-R5_snap.fits;34.6561;26500.5;28.7219;0
20240327145924689_ZEBRAK-R5_snap.fits;28.7202;26543;29.5552;0
