# file name; noise; peak f.; mag.; duration
20240327200047163_ZEBRAK-R5_snap.fits;43.4329;26478.5;39.1772;0
20240327200147238_ZEBRAK-R5_snap.fits;36.6841;26499;33.2159;0
20240327200247313_ZEBRAK-R5_snap.fits;40.5074;26531.2;30.7897;0
20240327200347387_ZEBRAK-R5_snap.fits;39.0439;26528.3;38.5482;0
20240327200447462_ZEBRAK-R5_snap.fits;40.5545;26458;38.0201;0
20240327200547537_ZEBRAK-R5_snap.fits;40.0932;26475.6;37.9696;0
20240327200708774_ZEBRAK-R5_met.fits;40.2507;26506.3;102.721;0.170667
20240327200647611_ZEBRAK-R5_snap.fits;37.0876;26532.7;37.6307;0
20240327200747686_ZEBRAK-R5_snap.fits;39.997;26465.3;43.7424;0
20240327200847761_ZEBRAK-R5_snap.fits;41.7174;26519.5;34.0614;0
20240327200947835_ZEBRAK-R5_snap.fits;35.4708;26472.7;29.0286;0
20240327201047910_ZEBRAK-R5_snap.fits;44.2028;26512.2;32.5506;0
20240327201147985_ZEBRAK-R5_snap.fits;37.17;26475.6;33.3041;0
20240327201248059_ZEBRAK-R5_snap.fits;41.7042;26474.1;33.5839;0
20240327201348134_ZEBRAK-R5_snap.fits;43.9587;26463.9;35.9659;0
20240327201448209_ZEBRAK-R5_snap.fits;37.5695;26458;29.8011;0
20240327201548283_ZEBRAK-R5_snap.fits;38.723;26534.2;40.4099;0
20240327201648358_ZEBRAK-R5_snap.fits;40.605;26472.7;30.6537;0
20240327201748433_ZEBRAK-R5_snap.fits;34.617;26459.5;37.7696;0
20240327201848507_ZEBRAK-R5_snap.fits;37.9794;26487.3;37.5055;0
20240327201948582_ZEBRAK-R5_snap.fits;42.2465;26510.7;27.4127;0
20240327202048657_ZEBRAK-R5_snap.fits;35.9007;26494.6;28.7861;0
20240327202148731_ZEBRAK-R5_snap.fits;36.4142;26534.2;30.5863;0
20240327202248806_ZEBRAK-R5_snap.fits;33.9321;26466.8;35.0979;0
20240327202348881_ZEBRAK-R5_snap.fits;33.8783;26453.6;34.3635;0
20240327202448955_ZEBRAK-R5_snap.fits;37.6651;26500.5;33.553;0
20240327202549030_ZEBRAK-R5_snap.fits;35.7379;26522.5;28.1501;0
20240327202649105_ZEBRAK-R5_snap.fits;38.9857;26529.8;38.2377;0
20240327202749179_ZEBRAK-R5_snap.fits;43.6959;26491.7;30.9731;0
20240327202849254_ZEBRAK-R5_snap.fits;47.4012;26481.4;27.2294;0
20240327202949329_ZEBRAK-R5_snap.fits;36.7581;26488.8;32.359;0
20240327203049403_ZEBRAK-R5_snap.fits;34.8663;26510.7;41.2918;0
20240327203149478_ZEBRAK-R5_snap.fits;46.0881;26510.7;42.6116;0
20240327203249553_ZEBRAK-R5_snap.fits;40.0242;26535.6;43.2702;0
20240327203349627_ZEBRAK-R5_snap.fits;39.1642;26488.8;42.5125;0
20240327203449702_ZEBRAK-R5_snap.fits;40.6806;26493.2;39.1604;0
20240327203549777_ZEBRAK-R5_snap.fits;45.0133;26475.6;34.1591;0
20240327203649851_ZEBRAK-R5_snap.fits;39.6028;26481.4;34.505;0
20240327203757094_ZEBRAK-R5_met.fits;36.0342;26500.5;81.6189;0.170667
20240327203749926_ZEBRAK-R5_snap.fits;51.8906;26529.8;41.9077;0
20240327203850001_ZEBRAK-R5_snap.fits;38.4042;26459.5;34.292;0
20240327203950075_ZEBRAK-R5_snap.fits;31.6242;26499;29.5813;0
20240327204050150_ZEBRAK-R5_snap.fits;45.3918;26513.7;31.5883;0
20240327204150225_ZEBRAK-R5_snap.fits;39.0233;26509.3;38.4823;0
20240327204250299_ZEBRAK-R5_snap.fits;48.9669;26481.4;40.1883;0
20240327204350374_ZEBRAK-R5_snap.fits;41.3392;26449.2;38.9547;0
20240327204450449_ZEBRAK-R5_snap.fits;43.7438;26522.5;38.5211;0
20240327204550523_ZEBRAK-R5_snap.fits;44.4609;26537.1;40.2372;0
20240327204650598_ZEBRAK-R5_snap.fits;37.382;26499;35.4709;0
20240327204750673_ZEBRAK-R5_snap.fits;44.4776;26545.9;38.0626;0
20240327204850747_ZEBRAK-R5_snap.fits;42.6609;26541.5;35.9996;0
20240327204950822_ZEBRAK-R5_snap.fits;41.9098;26462.4;42.1141;0
20240327205050897_ZEBRAK-R5_snap.fits;40.2857;26453.6;35.7957;0
20240327205150971_ZEBRAK-R5_snap.fits;46.8428;26460.9;38.4007;0
20240327205251046_ZEBRAK-R5_snap.fits;45.8413;26458;43.5161;0
20240327205351121_ZEBRAK-R5_snap.fits;44.256;26532.7;46.9821;0
20240327205451195_ZEBRAK-R5_snap.fits;48.3127;26455.1;41.2586;0
20240327205551270_ZEBRAK-R5_snap.fits;42.2813;26504.9;37.1686;0
20240327205651345_ZEBRAK-R5_snap.fits;35.4059;26515.1;36.5902;0
20240327205751419_ZEBRAK-R5_snap.fits;35.9309;26477.1;36.1528;0
20240327205851494_ZEBRAK-R5_snap.fits;43.1507;26491.7;40.0196;0
20240327205951569_ZEBRAK-R5_snap.fits;41.6257;26540;37.9394;0
