# file name; noise; peak f.; mag.; duration
20180127000014522_OBSUPICE-R6_snap.fits;37.5497;26471.2;28.2287;0
20180127000114597_OBSUPICE-R6_snap.fits;27.9798;26523.9;29.8769;0
20180127000214672_OBSUPICE-R6_snap.fits;32.1751;26475.6;29.0595;0
20180127000314746_OBSUPICE-R6_snap.fits;29.1716;26455.1;34.425;0
20180127000414821_OBSUPICE-R6_snap.fits;29.3123;26547.4;28.9992;0
20180127000514896_OBSUPICE-R6_snap.fits;32.5167;26493.2;26.4251;0
20180127000614970_OBSUPICE-R6_snap.fits;29.7921;26512.2;24.3847;0
20180127000715045_OBSUPICE-R6_snap.fits;26.252;26450.7;21.1786;0
20180127000815120_OBSUPICE-R6_snap.fits;23.8805;26497.6;29.8212;0
20180127000933968_OBSUPICE-R6_met.fits;32.3858;26502;92.4888;0.170667
20180127000915194_OBSUPICE-R6_snap.fits;27.7574;26494.6;19.8293;0
20180127001015269_OBSUPICE-R6_snap.fits;28.5999;26455.1;29.1645;0
20180127001115344_OBSUPICE-R6_snap.fits;30.5798;26523.9;34.8582;0
20180127001215418_OBSUPICE-R6_snap.fits;27.4355;26506.3;34.8151;0
20180127001336144_OBSUPICE-R6_met.fits;31.01;26513.7;111.42;0.341333
20180127001315493_OBSUPICE-R6_snap.fits;31.8507;26488.8;31.5237;0
20180127001415568_OBSUPICE-R6_snap.fits;28.4393;26472.7;23.924;0
20180127001515642_OBSUPICE-R6_snap.fits;33.0781;26478.5;27.7136;0
20180127001615717_OBSUPICE-R6_snap.fits;33.1135;26487.3;25.131;0
20180127001715792_OBSUPICE-R6_snap.fits;24.4337;26532.7;23.8649;0
20180127001815866_OBSUPICE-R6_snap.fits;28.8122;26472.7;29.3702;0
20180127001915941_OBSUPICE-R6_snap.fits;33.5813;26475.6;28.7784;0
20180127002016016_OBSUPICE-R6_snap.fits;29.2985;26513.7;28.2009;0
20180127002142544_OBSUPICE-R6_met.fits;29.1782;26490.2;147.877;0.170667
20180127002116090_OBSUPICE-R6_snap.fits;29.7064;26474.1;20.1084;0
20180127002217872_OBSUPICE-R6_met.fits;36.9852;26512.2;93.8625;0.341333
20180127002216165_OBSUPICE-R6_snap.fits;36.5531;26452.1;29.7863;0
20180127002316240_OBSUPICE-R6_snap.fits;27.8464;26519.5;29.6592;0
20180127002416314_OBSUPICE-R6_snap.fits;30.379;26506.3;43.0945;0
20180127002605370_OBSUPICE-R6_met.fits;36.3794;26482.9;78.7346;0.170667
20180127002516389_OBSUPICE-R6_snap.fits;33.3477;26519.5;27.3881;0
20180127002616464_OBSUPICE-R6_snap.fits;40.8124;26477.1;27.3503;0
20180127002716538_OBSUPICE-R6_snap.fits;33.7409;26519.5;32.5165;0
20180127002843237_OBSUPICE-R6_met.fits;26.3476;26502;57.295;0.170667
20180127002816613_OBSUPICE-R6_snap.fits;28.6557;26471.2;23.8642;0
20180127002916688_OBSUPICE-R6_snap.fits;27.3813;26485.8;28.9995;0
20180127003016762_OBSUPICE-R6_snap.fits;28.1963;26452.1;24.7682;0
20180127003116837_OBSUPICE-R6_snap.fits;33.5989;26463.9;25.4263;0
20180127003216912_OBSUPICE-R6_snap.fits;28.3075;26455.1;24.4808;0
20180127003316986_OBSUPICE-R6_snap.fits;29.7399;26541.5;26.3398;0
20180127003417061_OBSUPICE-R6_snap.fits;24.0835;26458;20.8074;0
20180127003517136_OBSUPICE-R6_snap.fits;32.9177;26453.6;34.7031;0
20180127003617210_OBSUPICE-R6_snap.fits;33.3202;26510.7;22.2106;0
20180127003719845_OBSUPICE-R6_met.fits;33.1301;26507.8;69.489;0.170667
20180127003717285_OBSUPICE-R6_snap.fits;28.1296;26481.4;33.686;0
20180127003913509_OBSUPICE-R6_met.fits;31.6966;26504.9;91.3005;0.170667
20180127003817360_OBSUPICE-R6_snap.fits;31.3477;26477.1;25.7883;0
20180127003917434_OBSUPICE-R6_snap.fits;30.9459;26493.2;33.6071;0
20180127004017509_OBSUPICE-R6_snap.fits;34.1672;26469.7;30.9122;0
20180127004117584_OBSUPICE-R6_snap.fits;31.8786;26491.7;26.634;0
20180127004218512_OBSUPICE-R6_met.fits;32.3223;26488.8;187.829;0.341333
20180127004250597_OBSUPICE-R6_met.fits;30.0732;26503.4;72.5391;0.170667
20180127004217658_OBSUPICE-R6_snap.fits;31.0239;26525.4;28.059;0
20180127004348453_OBSUPICE-R6_met.fits;30.5534;26519.5;84.178;0.170667
20180127004317733_OBSUPICE-R6_snap.fits;30.8164;26526.9;27.6857;0
20180127004415760_OBSUPICE-R6_met.fits;30.1549;26503.4;75.5085;0.170667
20180127004417808_OBSUPICE-R6_snap.fits;27.1424;26459.5;28.1073;0
20180127004517882_OBSUPICE-R6_snap.fits;37.578;26503.4;24.7968;0
20180127004617957_OBSUPICE-R6_snap.fits;27.817;26494.6;31.8301;0
20180127004718032_OBSUPICE-R6_snap.fits;32.1696;26493.2;26.4355;0
20180127004818106_OBSUPICE-R6_snap.fits;31.6977;26459.5;32.49;0
20180127004918181_OBSUPICE-R6_snap.fits;28.0236;26475.6;28.9642;0
20180127005036858_OBSUPICE-R6_met.fits;33.7893;26507.8;82.0649;0.170667
20180127005018256_OBSUPICE-R6_snap.fits;28.2881;26519.5;31.5316;0
20180127005118330_OBSUPICE-R6_snap.fits;28.2875;26522.5;23.6436;0
20180127005218405_OBSUPICE-R6_snap.fits;34.7652;26506.3;28.4697;0
20180127005318480_OBSUPICE-R6_snap.fits;31.6531;26547.4;25.4611;0
20180127005447056_OBSUPICE-R6_met.fits;34.0941;26493.2;122.555;0.170667
20180127005418554_OBSUPICE-R6_snap.fits;31.8458;26450.7;30.1704;0
20180127005518629_OBSUPICE-R6_snap.fits;33.1745;26494.6;24.8737;0
20180127005618704_OBSUPICE-R6_snap.fits;31.2054;26468.3;31.3088;0
20180127005718778_OBSUPICE-R6_snap.fits;34.2455;26471.2;20.1246;0
20180127005818853_OBSUPICE-R6_snap.fits;29.1941;26512.2;22.9514;0
20180127005918928_OBSUPICE-R6_snap.fits;31.2577;26475.6;27.7265;0
