# file name; noise; peak f.; mag.; duration
20180127120008208_OBSUPICE-R6_snap.fits;28.7339;26485.8;24.5413;0
20180127120108282_OBSUPICE-R6_snap.fits;31.5986;26453.6;24.7559;0
20180127120208357_OBSUPICE-R6_snap.fits;31.8743;26487.3;22.9814;0
20180127120308432_OBSUPICE-R6_snap.fits;33.5385;26485.8;27.5558;0
20180127120408506_OBSUPICE-R6_snap.fits;27.7085;26496.1;22.491;0
20180127120508581_OBSUPICE-R6_snap.fits;25.6859;26529.8;22.9638;0
20180127120610362_OBSUPICE-R6_met.fits;27.9738;26506.3;76.5856;0.512
20180127120608656_OBSUPICE-R6_snap.fits;31.3776;26471.2;25.7641;0
20180127120708730_OBSUPICE-R6_snap.fits;29.1714;26480;29.9807;0
20180127120808805_OBSUPICE-R6_snap.fits;26.2765;26480;25.6661;0
20180127120908880_OBSUPICE-R6_snap.fits;30.4209;26496.1;33.6544;0
20180127121008954_OBSUPICE-R6_snap.fits;32.9247;26455.1;29.6908;0
20180127121109029_OBSUPICE-R6_snap.fits;30.2336;26490.2;28.8104;0
20180127121209104_OBSUPICE-R6_snap.fits;29.8432;26496.1;27.4472;0
20180127121309178_OBSUPICE-R6_snap.fits;28.5018;26456.5;29.335;0
20180127121409253_OBSUPICE-R6_snap.fits;31.7248;26510.7;24.9225;0
20180127121600869_OBSUPICE-R6_met.fits;34.923;26502;76.3935;0.170667
20180127121509328_OBSUPICE-R6_snap.fits;34.6405;26529.8;33.1524;0
20180127121609402_OBSUPICE-R6_snap.fits;27.8059;26504.9;21.02;0
20180127121719546_OBSUPICE-R6_met.fits;26.2835;26547.4;60.4106;0.170667
20180127121709477_OBSUPICE-R6_snap.fits;32.6717;26544.4;24.0328;0
20180127121809552_OBSUPICE-R6_snap.fits;30.4858;26544.4;28.9596;0
20180127121909626_OBSUPICE-R6_snap.fits;30.3699;26482.9;27.8874;0
20180127122009701_OBSUPICE-R6_snap.fits;33.843;26523.9;28.3529;0
20180127122109776_OBSUPICE-R6_snap.fits;28.9816;26475.6;25.6619;0
20180127122209850_OBSUPICE-R6_snap.fits;30.1127;26519.5;19.3959;0
20180127122309925_OBSUPICE-R6_snap.fits;32.1246;26465.3;26.3922;0
20180127122410000_OBSUPICE-R6_snap.fits;31.3495;26488.8;23.2319;0
20180127122510074_OBSUPICE-R6_snap.fits;31.6235;26475.6;25.8239;0
20180127122610149_OBSUPICE-R6_snap.fits;27.6557;26535.6;29.696;0
20180127122710224_OBSUPICE-R6_snap.fits;31.8314;26496.1;20.1907;0
20180127122810298_OBSUPICE-R6_snap.fits;28.9978;26491.7;24.2479;0
20180127122910373_OBSUPICE-R6_snap.fits;28.5112;26547.4;25.8893;0
20180127123010448_OBSUPICE-R6_snap.fits;37.2645;26502;31.9838;0
20180127123110522_OBSUPICE-R6_snap.fits;30.1855;26477.1;26.1867;0
20180127123210597_OBSUPICE-R6_snap.fits;32.5534;26466.8;16.8214;0
20180127123404602_OBSUPICE-R6_met.fits;29.8856;26502;191.401;0.341333
20180127123310672_OBSUPICE-R6_snap.fits;26.5997;26497.6;24.7866;0
20180127123410746_OBSUPICE-R6_snap.fits;26.8317;26509.3;24.4241;0
20180127123510821_OBSUPICE-R6_snap.fits;28.1315;26480;27.2522;0
20180127123610896_OBSUPICE-R6_snap.fits;30.7444;26488.8;24.5192;0
20180127123710970_OBSUPICE-R6_snap.fits;27.6023;26480;24.5444;0
20180127123850298_OBSUPICE-R6_met.fits;28.1571;26488.8;95.0867;0.170667
20180127123811045_OBSUPICE-R6_snap.fits;32.6479;26523.9;29.1724;0
20180127124004026_OBSUPICE-R6_met.fits;31.9876;26500.5;91.2697;0.682667
20180127123911120_OBSUPICE-R6_snap.fits;25.5775;26521;26.7077;0
20180127124011194_OBSUPICE-R6_snap.fits;32.5485;26458;33.9257;0
20180127124111269_OBSUPICE-R6_snap.fits;27.7948;26462.4;21.1726;0
20180127124211344_OBSUPICE-R6_snap.fits;23.8808;26466.8;29.2103;0
20180127124311418_OBSUPICE-R6_snap.fits;32.3154;26503.4;21.1382;0
20180127124411493_OBSUPICE-R6_snap.fits;27.5662;26480;23.8287;0
20180127124511568_OBSUPICE-R6_snap.fits;30.9721;26484.4;20.4104;0
20180127124611642_OBSUPICE-R6_snap.fits;31.8303;26531.2;20.9024;0
20180127124711717_OBSUPICE-R6_snap.fits;26.9983;26471.2;28.5583;0
20180127124811792_OBSUPICE-R6_snap.fits;31.614;26474.1;28.8123;0
20180127124911866_OBSUPICE-R6_snap.fits;30.2433;26535.6;25.2114;0
20180127125011941_OBSUPICE-R6_snap.fits;24.6444;26506.3;25.2837;0
20180127125112016_OBSUPICE-R6_snap.fits;24.3792;26496.1;38.9338;0
20180127125212090_OBSUPICE-R6_snap.fits;32.6315;26458;21.9113;0
20180127125312165_OBSUPICE-R6_snap.fits;25.4697;26453.6;32.5772;0
20180127125412240_OBSUPICE-R6_snap.fits;27.7083;26540;22.2436;0
20180127125512314_OBSUPICE-R6_snap.fits;30.6532;26541.5;27.241;0
20180127125610170_OBSUPICE-R6_met.fits;25.4708;26504.9;104.277;0.170667
20180127125612389_OBSUPICE-R6_snap.fits;24.7229;26525.4;20.9077;0
20180127125712464_OBSUPICE-R6_snap.fits;25.7304;26504.9;19.8162;0
20180127125812538_OBSUPICE-R6_snap.fits;26.4454;26515.1;28.7696;0
20180127125912613_OBSUPICE-R6_snap.fits;29.2968;26503.4;20.9733;0
