# file name; noise; peak f.; mag.; duration
20180127150021648_OBSUPICE-R6_snap.fits;22.4802;26534.2;20.3598;0
20180127150121722_OBSUPICE-R6_snap.fits;21.5491;26463.9;17.9098;0
20180127150221797_OBSUPICE-R6_snap.fits;25.1122;26516.6;15.84;0
20180127150321872_OBSUPICE-R6_snap.fits;22.1665;26491.7;20.9848;0
20180127150421946_OBSUPICE-R6_snap.fits;24.775;26488.8;22.7845;0
20180127150522021_OBSUPICE-R6_snap.fits;24.8908;26462.4;20.2749;0
20180127150622096_OBSUPICE-R6_snap.fits;27.1993;26487.3;23.7607;0
20180127150722170_OBSUPICE-R6_snap.fits;20.6488;26484.4;20.0605;0
20180127150822245_OBSUPICE-R6_snap.fits;21.7071;26528.3;15.9437;0
20180127150922320_OBSUPICE-R6_snap.fits;23.5351;26452.1;19.6614;0
20180127151022394_OBSUPICE-R6_snap.fits;27.2731;26529.8;23.5043;0
20180127151122469_OBSUPICE-R6_snap.fits;29.2163;26477.1;20.0289;0
20180127151222544_OBSUPICE-R6_snap.fits;25.7259;26523.9;19.6506;0
20180127151325008_OBSUPICE-R6_met.fits;21.9657;26512.2;57.7289;0.170667
20180127151322618_OBSUPICE-R6_snap.fits;21.039;26513.7;19.4017;0
20180127151422693_OBSUPICE-R6_snap.fits;21.293;26532.7;19.4848;0
20180127151522768_OBSUPICE-R6_snap.fits;19.8491;26455.1;16.466;0
20180127151622842_OBSUPICE-R6_snap.fits;24.4675;26513.7;18.169;0
20180127151722917_OBSUPICE-R6_snap.fits;26.3103;26450.7;20.3484;0
20180127151822992_OBSUPICE-R6_snap.fits;23.3865;26497.6;18.0483;0
20180127151923066_OBSUPICE-R6_snap.fits;24.0969;26482.9;25.2235;0
20180127152023141_OBSUPICE-R6_snap.fits;21.347;26468.3;18.0768;0
20180127152123216_OBSUPICE-R6_snap.fits;21.7421;26500.5;24.9049;0
20180127152223290_OBSUPICE-R6_snap.fits;27.8064;26460.9;18.4129;0
20180127152323365_OBSUPICE-R6_snap.fits;22.894;26450.7;19.4183;0
20180127152423440_OBSUPICE-R6_snap.fits;21.1786;26506.3;16.7355;0
20180127152523514_OBSUPICE-R6_snap.fits;21.234;26502;24.1709;0
20180127152623589_OBSUPICE-R6_snap.fits;22.6586;26491.7;17.6729;0
20180127152723664_OBSUPICE-R6_snap.fits;26.0208;26515.1;16.4455;0
20180127152823738_OBSUPICE-R6_snap.fits;25.9488;26510.7;24.9946;0
20180127152923813_OBSUPICE-R6_snap.fits;20.6821;26472.7;20.0154;0
20180127153023888_OBSUPICE-R6_snap.fits;26.1209;26503.4;14.9072;0
20180127153123962_OBSUPICE-R6_snap.fits;21.6606;26534.2;21.4206;0
20180127153224037_OBSUPICE-R6_snap.fits;26.1067;26481.4;20.4494;0
20180127153324112_OBSUPICE-R6_snap.fits;20.2728;26543;14.0995;0
20180127153424186_OBSUPICE-R6_snap.fits;25.2426;26463.9;24.9743;0
20180127153524261_OBSUPICE-R6_snap.fits;25.5756;26456.5;20.6518;0
20180127153711781_OBSUPICE-R6_met.fits;21.6893;26496.1;62.3567;0.341333
20180127153624336_OBSUPICE-R6_snap.fits;22.73;26471.2;21.3894;0
20180127153724410_OBSUPICE-R6_snap.fits;19.9023;26494.6;17.0209;0
20180127153824485_OBSUPICE-R6_snap.fits;19.4608;26519.5;22.8644;0
20180127153924560_OBSUPICE-R6_snap.fits;20.0943;26475.6;18.7154;0
20180127154024634_OBSUPICE-R6_snap.fits;24.3139;26516.6;21.3284;0
20180127154124709_OBSUPICE-R6_snap.fits;20.2511;26540;17.8847;0
20180127154224784_OBSUPICE-R6_snap.fits;21.4243;26480;26.1188;0
20180127154324858_OBSUPICE-R6_snap.fits;23.0078;26529.8;13.6826;0
20180127154424933_OBSUPICE-R6_snap.fits;22.1573;26526.9;18.5768;0
20180127154525008_OBSUPICE-R6_snap.fits;23.4646;26509.3;26.035;0
20180127154625082_OBSUPICE-R6_snap.fits;21.8897;26471.2;21.7859;0
20180127154725157_OBSUPICE-R6_snap.fits;22.125;26532.7;19.2003;0
20180127154825232_OBSUPICE-R6_snap.fits;25.1465;26480;19.4113;0
20180127154925306_OBSUPICE-R6_snap.fits;25.5534;26449.2;24.2558;0
20180127155025381_OBSUPICE-R6_snap.fits;22.7867;26456.5;20.0412;0
20180127155125456_OBSUPICE-R6_snap.fits;24.1319;26526.9;22.6391;0
20180127155225530_OBSUPICE-R6_snap.fits;23.5495;26523.9;18.8136;0
20180127155324581_OBSUPICE-R6_met.fits;24.2637;26502;61.5467;0.512
20180127155325605_OBSUPICE-R6_snap.fits;24.5135;26453.6;15.3233;0
20180127155443600_OBSUPICE-R6_met.fits;20.6773;26507.8;43.7393;0.341333
20180127155425680_OBSUPICE-R6_snap.fits;19.0993;26502;23.2348;0
20180127155525754_OBSUPICE-R6_snap.fits;23.9993;26485.8;17.2087;0
20180127155625829_OBSUPICE-R6_snap.fits;22.336;26521;25.3404;0
20180127155725904_OBSUPICE-R6_snap.fits;24.6088;26452.1;20.4453;0
20180127155825978_OBSUPICE-R6_snap.fits;25.9021;26484.4;20.2681;0
20180127155926053_OBSUPICE-R6_snap.fits;18.1095;26534.2;19.7456;0
