#timestamp,LO_Frequency,Hit,StdDev 
1517068815.4,286046996.9,N
1517068835.3,286046996.1,N
1517068855.1,286046993.9,N
1517068875.9,286046995.5,N
1517068895.7,286046995.3,N
1517068915.5,286046997.5,N
1517068935.4,286046999.9,N
1517068955.2,286046996.5,N
1517068975.1,286046994.1,N
1517068976.0,286046994.1,N
1517068995.8,286046998.5,N
1517069015.6,286047006.8,N
1517069035.5,286047006.2,N
1517069055.3,286047008.1,N
1517069075.1,286047005.9,N
1517069095.9,286047000.1,N
1517069115.7,286047007.5,N
1517069135.6,286047008.9,N
1517069155.4,286047011.5,N
1517069175.2,286047012.0,N
1517069195.1,286047009.1,N
1517069196.0,286047009.1,N
1517069215.8,286047005.0,N
1517069235.7,286047011.2,N
1517069255.5,286047008.5,N
1517069275.3,286047004.8,N
1517069295.2,286047002.9,N
1517069315.0,286047006.8,N
1517069315.9,286047006.8,N
1517069335.7,286047006.8,N
1517069355.6,286047003.5,N
1517069375.4,286047009.2,N
1517069395.3,286047008.4,N
1517069415.1,286047006.1,N
1517069416.0,286047006.1,N
1517069435.8,286047007.0,N
1517069455.7,286047006.5,N
1517069475.5,286047006.3,N
1517069495.3,286047010.1,N
1517069515.2,286047013.8,Y
1517069535.0,286047011.9,P
1517069535.9,286047006.3,N
1517069555.8,286047006.8,N
1517069575.6,286047018.7,Y
1517069595.4,286047013.2,P
1517069615.3,286047011.8,P
1517069635.1,286047014.0,P
1517069655.9,286047009.9,Y
1517069675.7,286046999.1,P
1517069695.5,286046999.6,N
1517069715.4,286046994.1,N
1517069735.2,286046994.0,N
1517069755.1,286046993.1,N
1517069756.0,286046993.1,N
1517069775.8,286046985.6,N
1517069795.6,286046993.0,N
1517069815.5,286046990.2,N
1517069835.3,286046990.4,N
1517069855.1,286046997.7,N
1517069875.9,286047000.6,N
1517069895.7,286047002.3,N
1517069915.6,286047002.6,N
1517069935.4,286047004.5,N
1517069955.2,286047002.9,N
1517069975.1,286047006.4,N
1517069976.0,286047006.4,N
1517069995.8,286046999.0,N
1517070015.6,286047005.2,N
1517070035.5,286047010.6,N
1517070055.3,286047006.1,N
1517070075.2,286047010.5,N
1517070095.9,286047009.3,N
1517070115.7,286047014.0,N
1517070135.6,286047013.7,N
1517070155.4,286047012.7,N
1517070175.2,286047009.3,N
1517070195.1,286047009.5,N
1517070196.0,286047009.5,N
1517070215.8,286047011.9,N
1517070235.7,286047012.6,N
1517070255.5,286047015.0,N
1517070275.3,286047010.5,N
1517070295.2,286047002.1,N
1517070315.0,286047005.9,N
1517070315.9,286047005.9,N
1517070335.8,286047002.2,N
1517070355.6,286047003.8,N
1517070375.4,286047004.1,N
1517070395.3,286047005.1,N
1517070415.1,286047005.0,N
1517070435.8,286047007.1,N
1517070455.7,286047004.6,N
1517070475.5,286047007.8,N
1517070495.4,286047012.1,Y
1517070515.2,286047005.5,P
1517070535.0,286047008.5,P
1517070535.9,286047008.5,P
1517070555.8,286047009.1,Y
1517070575.6,286046998.8,P
1517070595.5,286046993.5,N
1517070615.3,286046994.9,N
1517070635.1,286046993.6,N
1517070655.9,286046993.5,N
1517070675.7,286046993.8,N
1517070695.5,286046992.4,N
1517070715.4,286046987.2,N
1517070735.2,286046990.1,N
1517070755.1,286046996.6,N
1517070756.0,286046996.6,N
1517070775.8,286046993.4,N
1517070795.6,286046999.5,N
1517070815.5,286046996.8,N
1517070835.3,286046990.1,N
1517070855.2,286046992.0,N
1517070875.9,286046992.9,N
1517070895.7,286046987.7,N
1517070915.6,286046994.5,N
1517070935.4,286046992.0,N
1517070955.2,286046990.1,N
1517070975.1,286046993.3,N
1517070976.0,286046993.3,N
1517070995.8,286046993.3,N
1517071015.7,286046993.6,N
1517071035.5,286046997.4,N
1517071055.3,286046996.8,N
1517071075.2,286046999.2,N
1517071095.0,286046994.7,N
1517071095.9,286046994.7,N
1517071115.8,286046996.4,N
1517071135.6,286046991.8,N
1517071155.4,286046992.9,N
1517071175.3,286046990.2,Y
1517071195.1,286047000.0,P
1517071215.8,286047000.8,N
1517071235.7,286046999.4,N
1517071255.5,286046997.6,N
1517071275.4,286046999.8,N
1517071295.2,286046998.8,N
1517071315.0,286047000.6,N
1517071315.9,286047000.6,N
1517071335.8,286047002.5,N
1517071355.6,286047001.1,N
1517071375.5,286047001.8,N
1517071395.3,286047006.0,N
1517071415.1,286046999.9,N
1517071435.9,286047009.2,Y
1517071455.7,286047006.4,P
1517071475.5,286047007.1,N
1517071495.4,286047007.0,N
1517071515.2,286047007.7,N
1517071535.1,286047008.0,N
1517071536.0,286047008.0,N
1517071555.8,286047003.0,N
1517071575.6,286046999.9,N
1517071595.5,286047001.1,N
1517071615.3,286046993.7,N
1517071635.1,286046992.3,N
1517071655.9,286046996.1,N
1517071675.7,286046997.8,N
1517071695.6,286046991.6,N
1517071715.4,286046990.2,N
1517071735.2,286046994.1,N
1517071755.1,286046993.8,N
1517071756.0,286046993.8,N
1517071775.8,286046997.1,N
1517071795.7,286047000.6,N
1517071815.5,286046994.2,N
1517071835.3,286046996.5,N
1517071855.2,286046992.8,N
1517071875.0,286046993.0,N
1517071875.9,286046993.0,N
1517071895.7,286046988.1,N
1517071915.6,286046991.1,N
1517071935.4,286046992.3,N
1517071955.3,286046996.7,N
1517071975.1,286047000.0,N
1517071976.0,286047000.0,N
1517071995.8,286047000.5,N
1517072015.7,286046995.5,N
1517072035.5,286046999.3,N
1517072055.3,286046998.5,N
1517072075.2,286047001.1,N
1517072095.0,286047001.9,N
1517072095.9,286047001.9,N
1517072115.8,286046998.8,N
1517072135.6,286047000.3,N
1517072155.4,286046998.1,N
1517072175.3,286046994.5,N
1517072195.1,286046996.0,N
1517072215.9,286046996.9,N
1517072235.7,286046998.7,N
1517072255.5,286046998.5,N
1517072275.4,286047000.4,N
1517072295.2,286047003.8,N
1517072315.0,286046997.2,N
1517072315.9,286046997.2,N
1517072335.8,286046997.8,N
1517072355.6,286047002.1,N
1517072375.5,286047002.9,N
1517072395.3,286047010.5,N
