# file name; noise; peak f.; mag.; duration
20180127020023482_OBSUPICE-R6_snap.fits;26.7326;26452.1;21.9282;0
20180127020123557_OBSUPICE-R6_snap.fits;36.848;26518.1;23.7768;0
20180127020223632_OBSUPICE-R6_snap.fits;30.8351;26480;24.1391;0
20180127020323706_OBSUPICE-R6_snap.fits;30.9414;26537.1;30.6897;0
20180127020500645_OBSUPICE-R6_met.fits;27.7442;26503.4;85.2457;0.682667
20180127020423781_OBSUPICE-R6_snap.fits;26.194;26528.3;22.013;0
20180127020523856_OBSUPICE-R6_snap.fits;23.9028;26506.3;24.4866;0
20180127020623930_OBSUPICE-R6_snap.fits;32.2162;26503.4;23.0353;0
20180127020726394_OBSUPICE-R6_met.fits;28.026;26493.2;89.5017;0.170667
20180127020724005_OBSUPICE-R6_snap.fits;30.605;26475.6;30.4361;0
20180127020828858_OBSUPICE-R6_met.fits;33.2549;26503.4;96.8347;0.170667
20180127020824080_OBSUPICE-R6_snap.fits;30.9922;26465.3;26.22;0
20180127020924154_OBSUPICE-R6_snap.fits;24.9258;26485.8;30.1056;0
20180127021024229_OBSUPICE-R6_snap.fits;29.1713;26526.9;23.9169;0
20180127021150074_OBSUPICE-R6_met.fits;30.5485;26497.6;81.4044;0.170667
20180127021124304_OBSUPICE-R6_snap.fits;31.3886;26512.2;33.4825;0
20180127021224378_OBSUPICE-R6_snap.fits;32.5706;26512.2;27.3682;0
20180127021324453_OBSUPICE-R6_snap.fits;35.3239;26482.9;30.2112;0
20180127021424528_OBSUPICE-R6_snap.fits;30.738;26469.7;26.1126;0
20180127021524602_OBSUPICE-R6_snap.fits;33.4836;26497.6;28.7664;0
20180127021633381_OBSUPICE-R6_met.fits;30.6884;26465.3;101.485;0.170667
20180127021624677_OBSUPICE-R6_snap.fits;30.7224;26504.9;19.7303;0
20180127021724752_OBSUPICE-R6_snap.fits;36.3255;26515.1;23.523;0
20180127021915002_OBSUPICE-R6_met.fits;35.5642;26503.4;173.688;0.170667
20180127021824826_OBSUPICE-R6_snap.fits;27.9365;26500.5;24.1155;0
20180127021924901_OBSUPICE-R6_snap.fits;28.9685;26531.2;20.1638;0
20180127022024976_OBSUPICE-R6_snap.fits;25.4785;26496.1;25.0041;0
20180127022208570_OBSUPICE-R6_met.fits;26.5482;26496.1;84.902;0.170667
20180127022125050_OBSUPICE-R6_snap.fits;33.5636;26450.7;28.1523;0
20180127022225125_OBSUPICE-R6_snap.fits;26.9572;26503.4;22.9319;0
20180127022325200_OBSUPICE-R6_snap.fits;30.6988;26525.4;25.3773;0
20180127022425274_OBSUPICE-R6_snap.fits;34.8977;26458;27.3632;0
20180127022525349_OBSUPICE-R6_snap.fits;35.119;26480;21.8918;0
20180127022650853_OBSUPICE-R6_met.fits;31.3295;26502;94.7794;0.512
20180127022625424_OBSUPICE-R6_snap.fits;26.7348;26503.4;22.9339;0
20180127022725498_OBSUPICE-R6_snap.fits;31.3912;26491.7;26.0264;0
20180127022825573_OBSUPICE-R6_snap.fits;34.3129;26509.3;25.3658;0
20180127022955856_OBSUPICE-R6_met.fits;30.9306;26485.8;123.186;0.170667
20180127022925648_OBSUPICE-R6_snap.fits;32.9886;26482.9;22.9889;0
20180127023025722_OBSUPICE-R6_snap.fits;29.9891;26471.2;20.3986;0
20180127023125797_OBSUPICE-R6_snap.fits;30.9285;26537.1;23.4265;0
20180127023225872_OBSUPICE-R6_snap.fits;27.2508;26538.6;26.5392;0
20180127023417829_OBSUPICE-R6_met.fits;29.2304;26488.8;160.983;0.170667
20180127023325946_OBSUPICE-R6_snap.fits;29.7954;26518.1;32.1511;0
20180127023426021_OBSUPICE-R6_snap.fits;31.9182;26503.4;23.6621;0
20180127023526096_OBSUPICE-R6_snap.fits;24.4676;26507.8;23.4992;0
20180127023626170_OBSUPICE-R6_snap.fits;28.3855;26512.2;20.1031;0
20180127023726245_OBSUPICE-R6_snap.fits;35.7901;26507.8;25.2397;0
20180127023826320_OBSUPICE-R6_snap.fits;28.9294;26455.1;21.6738;0
20180127023926394_OBSUPICE-R6_snap.fits;31.1124;26534.2;23.5227;0
20180127024050192_OBSUPICE-R6_met.fits;29.9042;26488.8;259.714;0.341333
20180127024026469_OBSUPICE-R6_snap.fits;33.4904;26469.7;28.6125;0
20180127024126544_OBSUPICE-R6_snap.fits;30.9384;26466.8;25.155;0
20180127024228666_OBSUPICE-R6_met.fits;32.4811;26493.2;90.4769;0.170667
20180127024226618_OBSUPICE-R6_snap.fits;26.39;26475.6;22.5839;0
20180127024326693_OBSUPICE-R6_snap.fits;27.5651;26482.9;24.3855;0
20180127024426768_OBSUPICE-R6_snap.fits;26.2841;26506.3;28.3342;0
20180127024559269_OBSUPICE-R6_met.fits;27.8999;26504.9;83.969;0.512
20180127024526842_OBSUPICE-R6_snap.fits;27.3372;26472.7;26.3397;0
20180127024719653_OBSUPICE-R6_met.fits;30.5586;26494.6;65.2226;0.170667
20180127024626917_OBSUPICE-R6_snap.fits;27.6047;26469.7;33.1029;0
20180127024726992_OBSUPICE-R6_snap.fits;31.7268;26484.4;19.7309;0
20180127024827066_OBSUPICE-R6_snap.fits;37.3782;26502;30.4551;0
20180127024927141_OBSUPICE-R6_snap.fits;26.0947;26484.4;34.2508;0
20180127025049232_OBSUPICE-R6_met.fits;28.2096;26502;143.502;0.341333
20180127025027216_OBSUPICE-R6_snap.fits;30.408;26474.1;22.4373;0
20180127025127290_OBSUPICE-R6_snap.fits;24.9454;26535.6;26.4674;0
20180127025227365_OBSUPICE-R6_snap.fits;28.1622;26537.1;30.2895;0
20180127025327440_OBSUPICE-R6_snap.fits;29.7988;26450.7;20.1042;0
20180127025427514_OBSUPICE-R6_snap.fits;30.4292;26480;26.5957;0
20180127025558992_OBSUPICE-R6_met.fits;28.8761;26510.7;138.541;0.170667
20180127025527589_OBSUPICE-R6_snap.fits;31.5755;26500.5;23.7396;0
20180127025627664_OBSUPICE-R6_snap.fits;32.3058;26465.3;24.7152;0
20180127025808357_OBSUPICE-R6_met.fits;30.9102;26491.7;88.0687;0.512
20180127025727738_OBSUPICE-R6_snap.fits;29.3543;26504.9;25.251;0
20180127025903653_OBSUPICE-R6_met.fits;28.5198;26496.1;70.8638;0.170667
20180127025827813_OBSUPICE-R6_snap.fits;34.1388;26462.4;19.702;0
20180127025938128_OBSUPICE-R6_met.fits;33.3202;26510.7;67.5906;0.170667
20180127025927888_OBSUPICE-R6_snap.fits;30.5129;26519.5;27.6386;0
