#timestamp,LO_Frequency,Hit,StdDev 
1607094015.2,286046995.0,N
1607094035.0,286046997.8,N
1607094036.0,286046997.8,N
1607094055.8,286046997.7,N
1607094075.6,286046997.3,N
1607094095.4,286046996.8,N
1607094115.3,286046996.5,N
1607094135.1,286046996.9,N
1607094155.9,286046995.1,Y
1607094175.7,286046999.1,P
1607094195.5,286046998.2,N
1607094215.3,286046998.2,P
1607094235.2,286047002.4,Y
1607094255.0,286047002.5,P
1607094255.9,286047002.5,N
1607094275.8,286047002.2,N
1607094295.6,286047002.0,N
1607094315.4,286047002.0,N
1607094335.3,286047001.6,N
1607094355.1,286047001.5,N
1607094356.0,286047001.5,N
1607094375.8,286047001.4,N
1607094395.7,286047003.6,Y
1607094415.5,286047002.6,P
1607094435.3,286046999.7,N
1607094455.2,286047000.5,N
1607094475.9,286047001.7,N
1607094495.7,286047001.5,N
1607094515.6,286047002.5,N
1607094535.4,286046999.7,N
1607094555.2,286047002.8,N
1607094575.1,286047002.5,N
1607094576.0,286047002.5,N
1607094595.8,286046999.8,N
1607094615.6,286046999.7,N
1607094635.5,286047002.1,N
1607094655.3,286047004.4,Y
1607094675.1,286047002.1,P
1607094695.9,286047000.0,N
1607094715.7,286047002.3,N
1607094735.5,286047002.6,N
1607094755.3,286047001.4,N
1607094775.2,286047002.2,N
1607094795.0,286047003.3,Y
1607094795.9,286047003.3,P
1607094815.8,286047001.4,N
1607094835.6,286047002.2,N
1607094855.4,286047001.9,N
1607094875.2,286047001.6,N
1607094895.1,286047001.5,N
1607094896.0,286047001.5,N
1607094915.8,286047001.4,N
1607094935.7,286047002.7,Y
1607094955.5,286046998.1,P
1607094975.3,286047000.8,N
1607094995.1,286046998.1,N
1607095015.9,286046998.8,N
1607095035.7,286046999.4,N
1607095055.5,286046998.3,N
1607095075.4,286046996.5,N
1607095095.2,286046999.1,N
1607095115.0,286046999.1,N
1607095115.9,286046999.1,N
1607095135.8,286046999.3,N
1607095155.6,286046998.2,N
1607095175.4,286046998.3,N
1607095195.3,286046998.6,N
1607095215.1,286046999.3,N
1607095235.8,286046998.1,N
1607095255.7,286046998.9,N
1607095275.5,286046999.2,N
1607095295.3,286046996.9,N
1607095315.2,286046998.3,N
1607095335.0,286047001.2,N
1607095335.9,286047001.2,N
1607095355.7,286047000.3,N
1607095375.6,286047000.4,N
1607095395.4,286046998.2,N
1607095415.2,286046999.2,N
1607095435.1,286046997.9,N
1607095436.0,286046997.9,N
1607095455.8,286046996.7,N
1607095475.6,286046998.0,N
1607095495.5,286046995.8,Y
1607095515.3,286046997.9,P
1607095535.1,286046997.8,P
1607095555.9,286046997.1,P
1607095575.7,286046995.3,Y
1607095595.5,286047002.6,P
1607095615.4,286047000.6,N
1607095635.2,286047001.2,N
1607095655.0,286046998.1,N
1607095655.9,286046998.1,N
1607095675.8,286047000.6,N
1607095695.6,286047000.9,N
1607095715.4,286047000.2,N
1607095735.3,286047001.0,N
1607095755.1,286046998.1,N
1607095775.8,286047001.2,N
1607095795.7,286046996.7,N
1607095815.5,286046996.9,N
1607095835.3,286046999.0,N
1607095855.2,286047001.1,N
1607095875.0,286046998.8,N
1607095875.9,286046998.8,N
1607095895.7,286046996.6,N
1607095915.6,286046998.8,N
1607095935.4,286046999.0,N
1607095955.2,286046998.4,N
1607095975.1,286046998.3,N
1607095976.0,286046998.3,N
1607095995.8,286046999.0,N
1607096015.6,286046999.3,N
1607096035.5,286047000.7,N
1607096055.3,286047002.4,N
1607096075.1,286047002.3,N
1607096095.9,286047002.8,N
1607096115.7,286047000.1,N
1607096135.5,286047000.1,N
1607096155.4,286046998.3,N
1607096175.2,286046999.4,N
1607096195.0,286046999.0,N
1607096195.9,286046999.0,N
1607096215.8,286046996.9,N
1607096235.6,286046996.8,N
1607096255.4,286046997.0,N
1607096275.3,286046997.1,N
1607096295.1,286046999.1,N
1607096315.8,286046999.4,N
1607096335.7,286046998.7,N
1607096355.5,286046996.5,N
1607096375.3,286046998.4,N
1607096395.2,286046996.5,N
1607096415.0,286046998.2,N
1607096415.9,286046998.2,N
1607096435.7,286046998.9,N
1607096455.6,286046999.2,N
1607096475.4,286046999.3,N
1607096495.2,286047001.2,N
1607096515.1,286047000.7,N
1607096516.0,286047000.7,N
1607096535.8,286046999.9,N
1607096555.6,286046999.8,N
1607096575.5,286046998.6,N
1607096595.3,286046998.2,N
1607096615.1,286046998.8,N
1607096635.9,286046999.9,N
1607096655.7,286046999.9,N
1607096675.5,286047000.6,N
1607096695.4,286047000.0,N
1607096715.2,286047001.0,N
1607096735.0,286047000.8,N
1607096735.9,286047000.8,N
1607096755.8,286047000.3,N
1607096775.6,286047000.0,N
1607096795.4,286046998.8,N
1607096815.3,286046998.7,N
1607096835.1,286046996.8,N
1607096855.8,286046999.1,N
1607096875.7,286047000.8,N
1607096895.5,286046998.1,N
1607096915.3,286046998.4,N
1607096935.2,286046999.3,N
1607096955.0,286046998.8,N
1607096955.9,286046998.8,N
1607096975.7,286046998.8,N
1607096995.6,286047002.7,N
1607097015.4,286047000.0,N
1607097035.2,286047001.1,N
1607097055.1,286046996.5,Y
1607097056.0,286046996.5,P
1607097075.8,286046998.9,N
1607097095.7,286046999.1,N
1607097115.5,286046998.3,N
1607097135.3,286047000.8,N
1607097155.2,286046999.9,N
1607097175.9,286047000.7,N
1607097195.7,286046998.8,N
1607097215.6,286047001.0,N
1607097235.4,286046998.3,N
1607097255.2,286046999.0,N
1607097275.0,286046996.6,N
1607097276.0,286046996.6,N
1607097295.8,286046999.3,N
1607097315.6,286046999.3,N
1607097335.4,286046996.9,N
1607097355.3,286046998.2,N
1607097375.1,286046998.6,N
1607097395.9,286046998.7,N
1607097415.7,286047000.7,N
1607097435.5,286047000.1,N
1607097455.3,286047000.8,N
1607097475.2,286047001.0,N
1607097495.0,286046998.4,N
1607097495.9,286046998.4,N
1607097515.8,286047001.1,N
1607097535.6,286046998.2,N
1607097555.4,286047000.7,N
1607097575.2,286046998.1,N
1607097595.1,286046999.0,N
1607097596.0,286046999.0,N
