1536998400.91,28594,19.31,74252.5,7.05,7.61,7.73,0,*7E
1536998402.17,28595,19.31,74254.3,7.07,7.61,7.73,0,*7D
1536998403.4,28596,19.31,74254.3,7.09,7.61,7.65,0,*77
1536998404.57,28597,19.31,74250.5,7.09,7.55,7.55,0,*72
1536998405.81,28598,19.31,74254.0,7.09,6.87,6.51,0,*76
1536998406.99,28599,19.31,74252.0,7.09,7.29,7.29,0,*7C
1536998408.16,28600,19.31,74252.3,7.09,7.33,7.41,0,*7A
1536998409.38,28601,19.31,74252.3,7.11,7.45,7.47,0,*75
1536998410.59,28602,19.31,74252.8,7.13,7.51,7.61,0,*75
1536998411.81,28603,19.31,74252.0,7.11,7.59,7.65,0,*7A
1536998413.03,28604,19.31,74254.8,7.13,7.47,7.47,0,*70
1536998414.26,28605,19.31,74252.8,7.11,7.55,7.65,0,*70
1536998415.46,28606,19.31,74254.8,7.13,7.79,7.83,0,*77
1536998416.69,28607,19.31,74252.0,7.13,7.47,7.47,0,*73
1536998417.86,28608,19.31,74252.0,7.13,7.41,7.51,0,*7D
1536998419.09,28609,19.31,74252.8,7.15,7.47,7.59,0,*74
1536998420.35,28610,19.31,74248.5,7.15,7.83,7.83,0,*73
1536998421.57,28611,19.31,74250.0,7.17,7.23,7.23,0,*70
1536998422.75,28612,19.31,74252.3,7.17,7.45,7.51,0,*76
1536998423.96,28613,19.31,74250.0,7.17,7.23,7.29,0,*78
1536998425.17,28614,19.31,74252.8,7.17,7.23,7.29,0,*7F
1536998426.43,28615,19.31,74248.3,7.15,7.19,7.27,0,*7B
1536998427.6,28616,19.31,74248.5,7.17,7.33,7.41,0,*72
1536998428.8,28617,19.31,74248.3,7.15,7.37,7.51,0,*74
1536998429.99,28618,19.31,74246.3,7.17,7.55,7.55,0,*79
1536998431.19,28619,19.31,74246.3,7.19,7.45,7.51,0,*73
1536998432.39,28620,19.31,74248.8,7.19,7.29,7.33,0,*77
1536998433.58,28621,19.31,74250.5,7.19,7.33,7.41,0,*78
1536998434.81,28622,19.31,74252.0,7.19,7.61,7.45,0,*78
1536998436.04,28623,19.31,74248.0,7.19,7.23,7.29,0,*75
1536998437.28,28624,19.31,74248.0,7.19,7.23,7.29,0,*72
1536998438.48,28625,19.31,74244.8,7.19,7.45,7.55,0,*78
1536998439.71,28626,19.31,74250.0,7.21,7.65,7.77,0,*72
1536998440.91,28627,19.31,74244.0,7.21,7.37,7.47,0,*77
1536998442.12,28628,19.31,74248.0,7.21,7.47,7.55,0,*7C
1536998443.33,28629,19.31,74250.5,7.21,7.77,7.79,0,*70
1536998444.55,28630,19.31,74250.0,7.21,7.87,7.91,0,*71
1536998445.78,28631,19.31,74246.0,7.21,7.91,7.91,0,*77
1536998446.99,28632,19.31,74250.0,7.21,7.91,8.01,0,*72
1536998448.22,28633,19.31,74246.3,7.25,7.73,7.83,0,*7E
1536998449.47,28634,19.31,74246.3,7.27,7.23,7.23,0,*74
1536998450.69,28635,19.31,74248.8,7.25,6.73,6.69,0,*7C
1536998451.9,28636,19.31,74250.3,7.21,6.39,6.33,0,*7A
1536998453.16,28637,19.31,74248.8,7.19,6.65,6.65,0,*7A
1536998454.36,28638,19.31,74248.0,7.21,7.09,7.11,0,*77
1536998455.59,28639,19.31,74248.3,7.19,7.23,7.33,0,*75
1536998456.76,28640,19.31,74248.8,7.21,7.45,7.55,0,*70
1536998457.94,28641,19.31,74252.0,7.21,7.33,7.37,0,*74
1536998459.14,28642,19.31,74248.0,7.21,7.37,7.47,0,*74
1536998460.32,28643,19.31,74250.5,7.21,7.33,7.33,0,*72
1536998461.49,28644,19.31,74252.8,7.21,7.37,7.37,0,*75
1536998462.73,28645,19.31,74248.3,7.21,7.19,7.27,0,*79
1536998463.9,28646,19.31,74252.0,7.21,7.33,7.33,0,*77
1536998465.07,28647,19.31,74252.0,7.21,7.33,7.45,0,*77
1536998466.25,28648,19.31,74248.3,7.21,7.37,7.37,0,*79
1536998467.43,28649,19.31,74248.3,7.21,7.37,7.37,0,*78
1536998468.63,28650,19.31,74248.3,7.21,7.33,7.47,0,*73
1536998469.81,28651,19.31,74248.8,7.21,7.33,7.45,0,*70
1536998471.01,28652,19.31,74252.3,7.25,7.47,7.51,0,*71
1536998472.19,28653,19.31,74248.3,7.25,7.37,7.41,0,*76
1536998473.39,28654,19.31,74252.8,7.25,7.51,7.61,0,*73
1536998474.6,28655,19.31,74252.0,7.27,7.59,7.59,0,*73
1536998475.77,28656,19.31,74250.5,7.25,7.37,7.37,0,*72
1536998476.98,28657,19.31,74250.0,7.27,7.37,7.37,0,*71
1536998478.23,28658,19.31,74254.8,7.27,7.15,7.15,0,*7E
1536998479.4,28659,19.31,74250.8,7.25,6.93,7.01,0,*77
1536998480.58,28660,19.31,74250.8,7.25,6.93,6.93,0,*77
1536998481.8,28661,19.31,74252.8,7.25,7.15,7.15,0,*76
1536998483.02,28662,19.31,74252.8,7.21,6.97,6.91,0,*77
1536998484.19,28663,19.31,74248.8,7.21,7.01,7.09,0,*78
1536998485.42,28664,19.31,74248.5,7.21,5.73,5.77,0,*73
1536998486.65,28665,19.31,74248.0,7.21,6.65,6.65,0,*76
1536998487.88,28666,19.31,74248.8,7.21,7.19,7.27,0,*78
1536998489.08,28667,19.31,74248.3,7.19,7.41,7.51,0,*7E
1536998490.28,28668,19.31,74250.0,7.25,7.37,7.47,0,*78
1536998491.45,28669,19.31,74248.3,7.21,7.01,7.01,0,*7A
1536998492.69,28670,19.31,74254.8,7.19,6.61,6.65,0,*7D
1536998493.87,28671,19.31,74248.3,7.21,6.83,6.83,0,*73
1536998495.1,28672,19.31,74250.5,7.21,7.15,7.23,0,*75
1536998496.33,28673,19.31,74250.3,7.21,7.27,7.27,0,*71
1536998497.58,28674,19.31,74248.5,7.19,7.19,7.19,0,*7D
1536998498.81,28675,19.31,74248.5,7.21,7.23,7.19,0,*7E
1536998500.0,28676,19.31,74244.0,7.25,7.29,7.29,0,*70
1536998501.21,28677,19.31,74246.5,7.19,6.93,6.97,0,*7A
1536998502.38,28678,19.31,74244.0,7.21,7.01,7.09,0,*72
1536998503.58,28679,19.31,74244.5,7.19,7.05,7.09,0,*7C
1536998504.8,28680,19.31,74246.0,7.19,7.09,7.15,0,*7B
1536998506.03,28681,19.31,74242.8,7.21,7.19,7.19,0,*7C
1536998507.26,28682,19.31,74244.5,7.21,7.11,7.11,0,*7F
1536998508.51,28683,19.31,74250.8,7.19,6.87,6.87,0,*75
1536998509.7,28684,19.31,74248.0,7.21,6.97,6.93,0,*7D
1536998510.95,28685,19.31,74250.3,7.19,7.23,7.23,0,*73
1536998512.2,28686,19.31,74246.8,7.19,7.15,7.15,0,*70
1536998513.4,28687,19.31,74248.5,7.19,6.75,6.75,0,*71
1536998514.64,28688,19.31,74250.8,7.19,6.73,6.73,0,*7E
1536998515.84,28689,19.31,74244.5,7.19,6.97,7.05,0,*75
1536998517.05,28690,19.31,74246.8,7.19,7.05,6.97,0,*7D
1536998518.29,28691,19.31,74248.0,7.19,7.15,7.23,0,*73
1536998519.49,28692,19.31,74250.3,7.21,7.37,7.47,0,*79
1536998520.7,28693,19.31,74246.3,7.19,7.45,7.51,0,*71
1536998521.87,28694,19.31,74246.3,7.21,7.37,7.45,0,*7D
1536998523.1,28695,19.31,74248.5,7.21,7.11,7.19,0,*71
1536998524.28,28696,19.31,74244.5,7.21,7.01,7.09,0,*72
1536998525.47,28697,19.31,74246.0,7.19,7.05,7.05,0,*70
1536998526.7,28698,19.31,74246.8,7.21,7.19,7.19,0,*74
1536998527.9,28699,19.31,74248.3,7.21,7.23,7.33,0,*74
1536998529.11,28700,19.31,74248.8,7.19,7.29,7.29,0,*7F
1536998530.36,28701,19.31,74248.0,7.19,7.19,7.19,0,*7E
1536998531.59,28702,19.31,74244.5,7.21,7.19,7.23,0,*7F
1536998532.84,28703,19.31,74244.8,7.19,7.15,7.15,0,*7C
1536998534.09,28704,19.31,74246.8,7.19,7.19,7.23,0,*72
1536998535.32,28705,19.31,74246.8,7.21,7.19,7.19,0,*71
1536998536.55,28706,19.31,74250.3,7.21,6.91,6.91,0,*72
1536998537.78,28707,19.31,74246.5,7.19,7.09,7.15,0,*75
1536998538.98,28708,19.31,74248.5,7.21,7.29,7.23,0,*76
1536998540.16,28709,19.31,74246.3,7.21,7.09,7.09,0,*7D
1536998541.34,28710,19.31,74244.5,7.21,6.79,6.79,0,*75
1536998542.54,28711,19.31,74246.8,7.19,6.97,7.05,0,*75
1536998543.79,28712,19.31,74246.5,7.19,7.19,7.19,0,*7C
1536998545.04,28713,19.31,74246.5,7.19,7.23,7.23,0,*7D
1536998546.24,28714,19.31,74248.8,7.19,6.93,6.93,0,*7A
1536998547.44,28715,19.31,74246.3,7.19,6.83,6.83,0,*7B
1536998548.7,28716,19.31,74248.0,7.19,6.51,6.51,0,*78
1536998549.9,28717,19.31,74250.8,7.19,6.93,6.97,0,*7D
1536998551.15,28718,19.31,74248.0,7.19,7.19,7.19,0,*76
1536998552.4,28719,19.31,74248.8,7.19,7.19,7.23,0,*7E
1536998553.64,28720,19.31,74244.8,7.19,7.19,7.23,0,*74
1536998554.88,28721,19.31,74246.8,7.21,7.27,7.27,0,*77
1536998556.13,28722,19.31,74248.5,7.19,7.23,7.23,0,*7F
1536998557.38,28723,19.31,74248.3,7.19,7.19,7.23,0,*77
1536998558.57,28724,19.31,74248.5,7.19,7.05,7.09,0,*75
1536998559.77,28725,19.31,74246.3,7.19,6.83,6.83,0,*78
1536998561.01,28726,19.31,74244.8,7.19,6.53,6.61,0,*7A
1536998562.24,28727,19.31,74246.3,7.19,6.83,6.87,0,*7E
1536998563.49,28728,19.31,74248.8,7.19,7.15,7.19,0,*79
1536998564.74,28729,19.31,74248.5,7.19,7.23,7.23,0,*74
1536998565.94,28730,19.31,74248.8,7.19,7.29,7.45,0,*76
1536998567.19,28731,19.31,74248.5,7.19,6.73,6.73,0,*7D
1536998568.42,28732,19.31,74252.0,7.17,7.23,7.23,0,*70
1536998569.64,28733,19.31,74252.0,7.17,7.23,7.23,0,*71
1536998570.86,28734,19.31,74250.5,7.19,7.15,7.05,0,*79
1536998572.06,28735,19.31,74250.5,7.19,7.05,7.05,0,*79
1536998573.28,28736,19.31,74250.5,7.17,7.15,7.23,0,*71
1536998574.53,28737,19.31,74252.0,7.19,7.23,7.23,0,*7B
1536998575.74,28738,19.31,74254.0,7.21,7.27,7.37,0,*7E
1536998576.92,28739,19.31,74248.3,7.21,7.33,7.37,0,*7A
1536998578.13,28740,19.31,74248.8,7.21,7.27,7.33,0,*75
1536998579.38,28741,19.31,74246.3,7.19,7.15,7.15,0,*7A
1536998580.57,28742,19.31,74252.0,7.19,7.05,7.09,0,*75
1536998581.78,28743,19.31,74248.8,7.19,6.97,6.97,0,*78
1536998582.98,28744,19.31,74250.3,7.19,7.05,7.09,0,*73
1536998584.21,28745,19.31,74248.0,7.19,7.09,7.15,0,*73
1536998585.44,28746,19.31,74252.0,7.21,7.11,7.19,0,*7E
1536998586.64,28747,19.31,74250.3,7.19,7.05,6.97,0,*76
1536998587.81,28748,19.31,74254.3,7.21,7.01,7.09,0,*70
1536998589.06,28749,19.31,74248.0,7.19,7.15,7.23,0,*77
1536998590.29,28750,19.31,74250.8,7.21,7.23,7.27,0,*75
1536998591.47,28751,19.31,74248.3,7.25,7.29,7.37,0,*7B
1536998592.65,28752,19.31,74252.0,7.21,7.33,7.33,0,*73
1536998593.85,28753,19.31,74252.5,7.21,7.01,7.19,0,*7B
1536998595.11,28754,19.31,74248.3,7.19,6.51,6.51,0,*7E
1536998596.37,28755,19.31,74250.3,7.19,6.35,6.39,0,*73
1536998597.57,28756,19.31,74252.3,7.19,6.93,6.93,0,*7C
1536998598.77,28757,19.31,74252.3,7.19,7.09,7.09,0,*7D
1536998599.99,28758,19.31,74250.5,7.21,7.19,7.23,0,*70
1536998601.24,28759,19.31,74252.8,7.19,7.23,7.19,0,*7A
1536998602.47,28760,19.31,74250.3,7.21,7.19,7.23,0,*7B
1536998603.73,28761,19.31,74252.8,7.19,7.23,7.19,0,*71
1536998604.98,28762,19.31,74254.5,7.19,7.23,7.23,0,*7B
1536998606.22,28763,19.31,74252.0,7.19,7.19,7.19,0,*7A
1536998607.46,28764,19.31,74252.8,7.19,7.23,7.29,0,*77
1536998608.69,28765,19.31,74252.0,7.21,7.27,7.27,0,*77
1536998609.94,28766,19.31,74252.0,7.19,7.15,7.19,0,*73
1536998611.17,28767,19.31,74252.0,7.21,7.19,7.27,0,*78
1536998612.42,28768,19.31,74252.3,7.19,7.23,7.19,0,*78
1536998613.62,28769,19.31,74252.8,7.21,7.11,7.01,0,*7A
1536998614.82,28770,19.31,74250.0,7.19,7.09,7.09,0,*78
1536998616.0,28771,19.31,74250.8,7.21,7.09,7.09,0,*72
1536998617.2,28772,19.31,74252.8,7.19,7.05,7.05,0,*7A
1536998618.42,28773,19.31,74254.5,7.19,7.09,7.19,0,*7A
1536998619.65,28774,19.31,74252.0,7.19,7.09,7.15,0,*71
1536998620.9,28775,19.31,74254.5,7.19,7.15,7.19,0,*71
1536998622.13,28776,19.31,74250.8,7.21,7.19,7.19,0,*75
1536998623.36,28777,19.31,74252.8,7.21,7.27,7.27,0,*74
1536998624.53,28778,19.31,74254.5,7.21,7.33,7.33,0,*7B
1536998625.72,28779,19.31,74254.0,7.21,6.97,6.97,0,*7A
1536998626.92,28780,19.31,74250.8,7.19,7.09,7.09,0,*77
1536998628.15,28781,19.31,74252.8,7.21,7.11,7.23,0,*7C
1536998629.37,28782,19.31,74254.3,7.19,7.09,7.19,0,*74
1536998630.6,28783,19.31,74252.5,7.25,7.23,7.23,0,*7B
1536998631.81,28784,19.31,74252.3,7.21,5.95,6.13,0,*75
1536998633.01,28785,19.31,74254.5,7.19,6.97,7.09,0,*74
1536998634.21,28786,19.31,74254.3,7.19,7.05,6.97,0,*7B
1536998635.44,28787,19.31,74254.3,7.19,6.83,6.87,0,*74
1536998636.61,28788,19.31,74252.3,7.21,6.75,6.79,0,*78
1536998637.84,28789,19.31,74252.3,7.19,6.87,6.93,0,*7B
1536998639.04,28790,19.31,74254.0,7.19,7.09,7.09,0,*76
1536998640.26,28791,19.31,74254.0,7.19,7.09,7.15,0,*7A
1536998641.49,28792,19.31,74252.8,7.19,7.09,7.15,0,*79
1536998642.69,28793,19.31,74252.3,7.21,7.09,7.19,0,*7F
1536998643.87,28794,19.31,74252.3,7.21,6.97,7.01,0,*77
1536998645.08,28795,19.31,74252.8,7.19,6.97,6.97,0,*73
1536998646.28,28796,19.31,74254.8,7.19,7.09,7.09,0,*70
1536998647.46,28797,19.31,74254.0,7.21,7.09,7.09,0,*7A
1536998648.68,28798,19.31,74256.3,7.19,6.87,6.93,0,*7B
1536998649.89,28799,19.31,74256.0,7.19,6.97,6.97,0,*7F
1536998651.09,28800,19.31,74258.0,7.19,7.09,7.05,0,*7C
1536998652.29,28801,19.31,74254.0,7.19,6.97,7.09,0,*77
1536998653.49,28802,19.31,74250.5,7.19,6.97,7.05,0,*78
1536998654.67,28803,19.31,74252.0,7.17,7.09,7.09,0,*7D
1536998655.85,28804,19.31,74254.8,7.17,6.97,7.05,0,*70
1536998657.04,28805,19.31,74254.0,7.19,6.93,6.93,0,*75
1536998658.25,28806,19.31,74256.3,7.19,6.93,6.97,0,*72
1536998659.45,28807,19.31,74254.8,7.19,6.83,6.93,0,*76
1536998660.67,28808,19.31,74258.3,7.19,6.87,6.93,0,*7D
1536998661.87,28809,19.31,74252.3,7.19,6.83,6.97,0,*7C
1536998663.1,28810,19.31,74258.0,7.19,6.83,6.87,0,*75
1536998664.28,28811,19.31,74256.8,7.21,6.11,6.21,0,*78
1536998665.51,28812,19.31,74258.5,7.19,6.29,6.39,0,*72
1536998666.76,28813,19.31,74254.0,7.19,6.73,6.73,0,*72
1536998667.96,28814,19.31,74258.3,7.17,6.87,6.93,0,*7E
1536998669.15,28815,19.31,74254.5,7.17,6.97,6.97,0,*7A
1536998670.33,28816,19.31,74254.5,7.17,6.93,6.97,0,*7D
1536998671.55,28817,19.31,74254.5,7.15,6.91,6.93,0,*78
1536998672.73,28818,19.31,74254.5,7.17,7.09,7.09,0,*77
1536998673.91,28819,19.31,74254.0,7.17,7.09,7.09,0,*76
1536998675.13,28820,19.31,74252.3,7.17,7.23,7.23,0,*7C
1536998676.38,28821,19.31,74252.0,7.19,7.15,7.23,0,*76
1536998677.63,28822,19.31,74254.5,7.19,7.19,7.15,0,*7C
1536998678.88,28823,19.31,74254.3,7.19,7.15,7.15,0,*71
1536998680.11,28824,19.31,74256.0,7.19,7.09,7.15,0,*7B
1536998681.3,28825,19.31,74254.5,7.19,6.83,6.83,0,*77
1536998682.54,28826,19.31,74254.8,7.17,6.51,6.51,0,*7A
1536998683.81,28827,19.31,74252.5,7.15,6.43,6.47,0,*7D
1536998685.06,28828,19.31,74252.5,7.15,6.43,6.53,0,*77
1536998686.29,28829,19.31,74252.8,7.17,6.65,6.65,0,*75
1536998687.52,28830,19.31,74252.5,7.15,6.79,6.91,0,*79
1536998688.75,28831,19.31,74252.0,7.15,7.05,7.11,0,*7B
1536998689.98,28832,19.31,74252.0,7.17,7.15,7.15,0,*7F
1536998691.18,28833,19.31,74250.0,7.15,6.93,7.05,0,*72
1536998692.39,28834,19.31,74250.3,7.17,6.87,6.93,0,*7C
1536998693.63,28835,19.31,74252.3,7.15,6.69,6.69,0,*7A
1536998694.86,28836,19.31,74252.3,7.17,6.51,6.53,0,*79
1536998696.07,28837,19.31,74250.3,7.15,6.11,6.11,0,*78
1536998697.3,28838,19.31,74250.0,7.13,6.43,6.47,0,*75
1536998698.53,28839,19.31,74254.5,7.13,6.61,6.73,0,*73
1536998699.76,28840,19.31,74252.0,7.13,6.47,6.47,0,*7E
1536998700.97,28841,19.31,74256.3,7.11,6.29,6.29,0,*7D
1536998702.17,28842,19.31,74256.0,7.11,6.11,6.11,0,*7E
1536998703.37,28843,19.31,74252.5,7.11,6.29,6.29,0,*7F
1536998704.59,28844,19.31,74254.0,7.13,6.61,6.61,0,*7A
1536998705.83,28845,19.31,74252.0,7.11,6.53,6.57,0,*7D
1536998707.07,28846,19.31,74256.0,7.11,6.53,6.53,0,*7A
1536998708.31,28847,19.31,74252.3,7.09,6.35,6.35,0,*72
1536998709.54,28848,19.31,74252.3,7.09,6.43,6.51,0,*7E
1536998710.77,28849,19.31,74252.5,7.09,6.51,6.53,0,*7E
1536998712.01,28850,19.31,74252.3,7.11,6.57,6.57,0,*7D
1536998713.26,28851,19.31,74252.0,7.07,6.53,6.53,0,*7B
1536998714.5,28852,19.31,74252.0,7.07,6.53,6.61,0,*79
1536998715.74,28853,19.31,74252.5,7.09,6.51,6.51,0,*77
1536998717.0,28854,19.31,74254.0,7.07,6.39,6.43,0,*73
1536998718.2,28855,19.31,74254.8,7.09,6.29,6.17,0,*7C
1536998719.41,28856,19.31,74252.0,7.07,6.25,6.25,0,*7C
1536998720.68,28857,19.31,74252.5,7.07,6.51,6.51,0,*7D
1536998721.93,28858,19.31,74250.8,7.07,6.65,6.65,0,*72
1536998723.15,28859,19.31,74256.3,7.05,6.57,6.57,0,*71
1536998724.37,28860,19.31,74254.0,7.05,6.61,6.61,0,*7B
1536998725.55,28861,19.31,74252.8,7.05,6.83,6.83,0,*7A
1536998726.75,28862,19.31,74256.5,7.05,6.91,6.93,0,*7B
1536998727.92,28863,19.31,74258.0,7.05,6.79,6.79,0,*78
1536998729.12,28864,19.31,74252.8,7.07,6.75,6.75,0,*7D
1536998730.35,28865,19.31,74252.5,7.07,6.35,6.29,0,*71
1536998731.58,28866,19.31,74254.8,7.09,6.51,6.53,0,*73
1536998732.81,28867,19.31,74254.8,7.07,6.83,6.87,0,*7A
1536998733.99,28868,19.31,74258.8,7.09,6.97,6.97,0,*7F
1536998735.19,28869,19.31,74254.0,7.07,6.93,6.93,0,*70
1536998736.44,28870,19.31,74256.3,7.07,6.61,6.61,0,*78
1536998737.7,28871,19.31,74252.3,7.07,6.43,6.43,0,*79
1536998738.96,28872,19.31,74256.8,7.07,6.43,6.39,0,*77
1536998740.21,28873,19.31,74258.8,7.07,6.51,6.53,0,*79
1536998741.44,28874,19.31,74254.5,7.05,6.73,6.73,0,*7E
1536998742.66,28875,19.31,74256.5,7.05,6.73,6.73,0,*7F
1536998743.89,28876,19.31,74256.3,7.05,6.57,6.61,0,*79
1536998745.1,28877,19.31,74256.8,7.05,6.57,6.57,0,*7D
1536998746.34,28878,19.31,74258.8,7.05,6.47,6.51,0,*75
1536998747.57,28879,19.31,74254.0,7.05,6.47,6.47,0,*73
1536998748.79,28880,19.31,74252.0,7.05,6.69,6.69,0,*75
1536998749.99,28881,19.31,74254.0,7.03,6.79,6.83,0,*77
1536998751.19,28882,19.31,74258.5,7.05,6.91,6.93,0,*75
1536998752.35,28883,19.31,74254.3,7.05,7.01,7.01,0,*76
1536998753.52,28884,19.31,74258.0,7.05,7.01,7.01,0,*71
1536998754.75,28885,19.31,74258.3,7.05,6.39,6.47,0,*79
1536998755.98,28886,19.31,74256.3,7.05,6.51,6.57,0,*75
1536998757.24,28887,19.31,74256.5,7.03,6.57,6.51,0,*72
1536998758.46,28888,19.31,74252.5,7.05,6.61,6.61,0,*7D
1536998759.65,28889,19.31,74256.8,7.05,6.69,6.79,0,*7D
1536998760.87,28890,19.31,74258.0,7.05,6.69,6.73,0,*7F
1536998762.11,28891,19.31,74258.8,7.05,6.47,6.47,0,*75
1536998763.36,28892,19.31,74258.5,7.03,6.61,6.61,0,*70
1536998764.61,28893,19.31,74258.0,7.03,6.73,6.73,0,*71
1536998765.83,28894,19.31,74256.3,7.05,6.61,6.61,0,*70
1536998767.0,28895,19.31,74256.0,7.05,6.79,6.79,0,*71
1536998768.22,28896,19.31,74254.3,7.05,6.61,6.61,0,*72
1536998769.49,28897,19.31,74260.0,7.03,6.47,6.47,0,*75
1536998770.74,28898,19.31,74258.3,7.03,6.51,6.61,0,*79
1536998771.97,28899,19.31,74256.5,7.03,6.13,6.11,0,*79
1536998773.22,28900,19.31,74258.3,7.03,5.55,5.51,0,*7E
1536998774.42,28901,19.31,74256.5,6.99,5.37,5.29,0,*76
1536998775.65,28902,19.31,74258.5,6.97,5.05,5.05,0,*74
1536998776.87,28903,19.31,74258.0,6.95,5.33,5.27,0,*72
1536998778.1,28904,19.31,74256.5,6.95,5.27,5.23,0,*74
1536998779.28,28905,19.31,74256.0,6.93,5.19,5.11,0,*7F
1536998780.5,28906,19.31,74256.5,6.91,5.19,5.19,0,*76
1536998781.67,28907,19.31,74258.8,6.89,5.29,5.37,0,*71
1536998782.88,28908,19.31,74252.0,6.89,5.27,5.19,0,*7C
1536998784.06,28909,19.31,74256.0,6.89,5.07,5.07,0,*70
1536998785.27,28910,19.31,74260.3,6.87,5.23,5.15,0,*73
1536998786.48,28911,19.31,74260.8,6.85,5.05,5.11,0,*70
1536998787.66,28912,19.31,74254.3,6.83,4.85,4.85,0,*70
1536998788.86,28913,19.31,74258.8,6.81,4.85,4.85,0,*73
1536998790.02,28914,19.31,74258.3,6.79,4.81,4.81,0,*73
1536998791.26,28915,19.31,74260.5,6.79,4.71,4.71,0,*72
1536998792.44,28916,19.31,74260.8,6.75,4.33,4.33,0,*7D
1536998793.62,28917,19.31,74262.3,6.75,4.53,4.45,0,*7B
1536998794.85,28918,19.31,74258.8,6.71,4.67,4.67,0,*77
1536998796.09,28919,19.31,74260.3,6.71,4.75,4.75,0,*76
1536998797.32,28920,19.31,74256.8,6.71,4.75,4.79,0,*70
1536998798.56,28921,19.31,74258.3,6.67,4.71,4.75,0,*7E
1536998799.77,28922,19.31,74258.8,6.69,5.11,5.07,0,*70
1536998800.96,28923,19.31,74256.8,6.67,5.15,5.07,0,*7B
1536998802.16,28924,19.31,74256.5,6.65,5.15,5.15,0,*7D
1536998803.38,28925,19.31,74256.5,6.63,5.27,5.27,0,*7A
1536998804.58,28926,19.31,74258.3,6.65,5.37,5.37,0,*7F
1536998805.78,28927,19.31,74260.5,6.65,5.37,5.29,0,*71
1536998806.97,28928,19.31,74254.3,6.65,5.49,5.49,0,*71
1536998808.18,28929,19.31,74258.3,6.63,5.59,5.51,0,*7E
1536998809.38,28930,19.31,74256.5,6.65,5.41,5.41,0,*78
1536998810.56,28931,19.31,74254.8,6.63,5.59,5.59,0,*7F
1536998811.73,28932,19.31,74256.5,6.63,5.49,5.49,0,*7C
1536998812.91,28933,19.31,74258.0,6.63,5.37,5.29,0,*72
1536998814.08,28934,19.31,74258.8,6.63,5.37,5.37,0,*7A
1536998815.26,28935,19.31,74258.5,6.63,5.37,5.37,0,*7B
1536998816.43,28936,19.31,74256.3,6.59,5.37,5.37,0,*71
1536998817.62,28937,19.31,74254.0,6.59,5.59,5.67,0,*7D
1536998818.82,28938,19.31,74252.3,6.61,5.45,5.33,0,*75
1536998820.03,28939,19.31,74256.5,6.59,5.27,5.23,0,*7A
1536998821.22,28940,19.31,74254.0,6.59,5.11,5.07,0,*77
1536998822.41,28941,19.31,74252.0,6.59,5.23,5.23,0,*71
1536998823.58,28942,19.31,74250.0,6.59,5.45,5.45,0,*72
1536998824.76,28943,19.31,74252.3,6.59,5.49,5.49,0,*73
1536998825.96,28944,19.31,74252.8,6.59,5.27,5.33,0,*71
1536998827.17,28945,19.31,74254.3,6.57,5.33,5.33,0,*7B
1536998828.42,28946,19.31,74250.8,6.57,5.51,5.55,0,*7C
1536998829.67,28947,19.31,74250.3,6.53,5.51,5.51,0,*7D
1536998830.89,28948,19.31,74250.8,6.57,5.55,5.45,0,*77
1536998832.08,28949,19.31,74248.3,6.53,5.29,5.41,0,*7D
1536998833.28,28950,19.31,74250.8,6.53,5.37,5.41,0,*7A
1536998834.48,28951,19.31,74248.0,6.53,5.37,5.29,0,*75
1536998835.67,28952,19.31,74250.8,6.53,5.29,5.29,0,*79
1536998836.86,28953,19.31,74254.5,6.53,5.29,5.37,0,*77
1536998838.06,28954,19.31,74246.5,6.53,5.29,5.37,0,*70
1536998839.27,28955,19.31,74246.8,6.57,5.19,5.11,0,*72
1536998840.46,28956,19.31,74248.5,6.49,5.23,5.23,0,*76
1536998841.66,28957,19.31,74250.3,6.51,5.37,5.37,0,*7E
1536998842.86,28958,19.31,74250.8,6.51,5.49,5.49,0,*71
1536998844.07,28959,19.31,74248.0,6.51,5.59,5.63,0,*79
1536998845.25,28960,19.31,74250.3,6.49,5.67,5.59,0,*7E
1536998846.45,28961,19.31,74250.0,6.49,5.59,5.55,0,*7E
1536998847.66,28962,19.31,74250.0,6.51,5.63,5.63,0,*78
1536998848.89,28963,19.31,74248.5,6.51,5.51,5.59,0,*71
1536998850.06,28964,19.31,74250.3,6.49,5.45,5.49,0,*7B
1536998851.28,28965,19.31,74248.8,6.49,5.55,5.55,0,*76
1536998852.46,28966,19.31,74252.5,6.49,5.37,5.33,0,*71
1536998853.66,28967,19.31,74254.3,6.49,5.55,5.59,0,*78
1536998854.84,28968,19.31,74252.3,6.49,5.49,5.49,0,*7B
1536998856.01,28969,19.31,74250.8,6.49,5.49,5.49,0,*7A
1536998857.21,28970,19.31,74252.0,6.49,5.55,5.59,0,*7E
1536998858.43,28971,19.31,74254.3,6.49,5.55,5.55,0,*73
1536998859.68,28972,19.31,74250.3,6.47,5.51,5.51,0,*7E
1536998860.89,28973,19.31,74254.0,6.47,5.67,5.67,0,*7F
1536998862.1,28974,19.31,74252.0,6.47,5.67,5.67,0,*78
1536998863.34,28975,19.31,74254.5,6.47,5.73,5.73,0,*79
1536998864.59,28976,19.31,74250.8,6.47,5.81,5.77,0,*73
1536998865.85,28977,19.31,74254.8,6.47,5.89,5.89,0,*7B
