1537020000.07,46265,20.56,74200.3,5.67,-1.71,-0.97,0,*43
1537020001.3,46266,20.56,74202.8,5.69,-1.13,-0.49,0,*49
1537020002.51,46267,20.56,74204.0,5.69,-1.25,-0.73,0,*44
1537020003.73,46268,20.56,74206.8,5.69,-1.25,-0.89,0,*4E
1537020004.99,46269,20.56,74212.3,5.69,-1.39,-1.87,0,*7D
1537020006.23,46270,20.56,74212.5,5.69,-2.47,-4.57,0,*77
1537020007.46,46271,20.56,74216.3,5.67,-4.81,-7.91,0,*7D
1537020008.65,46272,20.56,74214.5,5.63,-6.59,-10.23,0,*42
1537020009.87,46273,20.56,74222.5,5.59,-10.49,-13.37,0,*7A
1537020011.09,46274,20.56,74222.5,5.53,-11.37,-13.23,0,*7A
1537020012.33,46275,20.56,74214.0,5.51,-15.21,-14.69,0,*73
1537020013.55,46276,20.56,74206.3,5.45,-16.51,-14.61,0,*79
1537020014.77,46277,20.56,74208.5,5.41,-17.21,-14.23,0,*7C
1537020016.0,46278,20.56,74210.5,5.37,-15.67,-11.93,0,*7C
1537020017.22,46279,20.56,74210.8,5.33,-14.65,-11.63,0,*75
1537020018.45,46280,20.56,74216.8,5.29,-15.71,-11.55,0,*79
1537020019.65,46281,20.56,74222.5,5.29,-14.15,-9.05,0,*47
1537020020.87,46282,20.56,74222.3,5.23,-11.55,-6.77,0,*45
1537020022.09,46283,20.56,74220.0,5.23,-8.93,-4.81,0,*7D
1537020023.28,46284,20.56,74216.8,5.19,-7.23,-4.05,0,*7B
1537020024.52,46285,20.56,74218.0,5.17,-5.65,-3.27,0,*73
1537020025.71,46286,20.56,74218.5,5.15,-4.37,-2.99,0,*70
1537020026.9,46287,20.56,74210.5,5.15,-3.11,-2.35,0,*74
1537020028.14,46288,20.56,74208.0,5.13,-2.31,-2.07,0,*7F
1537020029.4,46289,20.56,74200.8,5.13,-1.47,-1.43,0,*7F
1537020030.64,46290,20.56,74184.3,5.15,-1.09,-1.01,0,*7D
1537020031.84,46291,20.56,74186.3,5.17,-0.29,-0.19,0,*75
1537020033.05,46292,20.56,74194.0,5.17,-0.41,-0.53,0,*76
1537020034.23,46293,20.56,74198.3,5.19,-0.65,-1.17,0,*4E
1537020035.46,46294,20.56,74208.8,5.21,-1.59,-2.11,0,*79
1537020036.65,46295,20.56,74212.0,5.23,-3.31,-3.27,0,*72
1537020037.88,46296,20.56,74206.8,5.21,-3.23,-1.91,0,*7F
1537020039.11,46297,20.56,74214.0,5.21,-1.63,-1.13,0,*72
1537020040.33,46298,20.56,74214.8,5.25,-1.13,-2.19,0,*77
1537020041.51,46299,20.56,74208.3,5.29,-2.83,-4.13,0,*7C
1537020042.72,46300,20.56,74212.3,5.33,-4.17,-5.73,0,*7A
1537020043.92,46301,20.56,74220.0,5.33,-4.77,-6.47,0,*79
1537020045.12,46302,20.56,74226.8,5.33,-6.51,-8.21,0,*72
1537020046.34,46303,20.56,74224.0,5.33,-10.53,-10.41,0,*79
1537020047.56,46304,20.56,74210.8,5.33,-11.37,-9.05,0,*45
1537020048.74,46305,20.56,74200.0,5.29,-8.93,-8.67,0,*7C
1537020049.97,46306,20.56,74198.3,5.31,-9.05,-10.01,0,*41
1537020051.21,46307,20.56,74196.3,5.31,-9.49,-10.85,0,*44
1537020052.41,46308,20.56,74206.0,5.29,-10.23,-12.29,0,*72
1537020053.65,46309,20.56,74214.8,5.23,-11.77,-13.61,0,*74
1537020054.88,46310,20.56,74208.3,5.25,-13.15,-13.33,0,*7B
1537020056.1,46311,20.56,74214.0,5.23,-13.97,-13.47,0,*75
1537020057.35,46312,20.56,74214.5,5.23,-14.55,-12.75,0,*7F
1537020058.58,46313,20.56,74206.3,5.23,-12.65,-10.15,0,*7F
1537020059.77,46314,20.56,74206.0,5.23,-10.01,-9.71,0,*42
1537020060.99,46315,20.56,74202.8,5.23,-10.15,-11.85,0,*74
1537020062.2,46316,20.56,74200.3,5.25,-11.23,-12.89,0,*7A
1537020063.42,46317,20.56,74210.8,5.23,-13.93,-14.47,0,*70
1537020064.65,46318,20.56,74210.8,5.23,-17.49,-14.97,0,*71
1537020065.89,46319,20.56,74206.0,5.19,-16.41,-12.71,0,*7E
1537020067.09,46320,20.56,74200.8,5.19,-14.23,-10.85,0,*7B
1537020068.31,46321,20.56,74190.5,5.19,-11.55,-8.45,0,*4B
1537020069.54,46322,20.56,74172.0,5.21,-9.57,-6.77,0,*77
1537020070.76,46323,20.56,74186.3,5.19,-7.23,-5.03,0,*70
1537020072.02,46324,20.56,74196.3,5.21,-7.95,-7.27,0,*75
1537020073.23,46325,20.56,74196.8,5.21,-8.55,-8.41,0,*78
1537020074.42,46326,20.56,74206.3,5.19,-8.37,-8.93,0,*7B
1537020075.65,46327,20.56,74198.8,5.17,-8.55,-10.19,0,*4B
1537020076.88,46328,20.56,74192.5,5.15,-10.35,-11.63,0,*75
1537020078.13,46329,20.56,74202.8,5.11,-11.77,-11.37,0,*76
1537020079.39,46330,20.56,74192.0,5.09,-10.97,-10.63,0,*78
1537020080.62,46331,20.56,74194.5,5.09,-9.53,-9.89,0,*75
1537020081.85,46332,20.56,74204.3,5.09,-10.45,-10.01,0,*71
1537020083.08,46333,20.56,74208.5,5.07,-11.85,-10.97,0,*7C
1537020084.3,46334,20.56,74206.8,5.03,-12.61,-9.93,0,*4A
1537020085.54,46335,20.56,74194.0,5.01,-12.47,-9.11,0,*47
1537020086.78,46336,20.56,74194.8,4.97,-11.81,-8.67,0,*43
1537020088.01,46337,20.56,74180.3,4.97,-9.93,-7.99,0,*76
1537020089.22,46338,20.56,74188.3,4.95,-8.63,-7.05,0,*70
1537020090.48,46339,20.56,74198.0,4.93,-7.39,-6.23,0,*72
1537020091.71,46340,20.56,74198.8,4.91,-6.05,-5.77,0,*72
1537020092.93,46341,20.56,74200.0,4.91,-5.43,-5.55,0,*72
1537020094.19,46342,20.56,74192.3,4.91,-5.89,-5.65,0,*74
1537020095.4,46343,20.56,74192.8,4.89,-6.23,-5.43,0,*7B
1537020096.62,46344,20.56,74186.3,4.91,-5.55,-4.13,0,*73
1537020097.87,46345,20.56,74192.0,4.93,-3.55,-2.31,0,*70
1537020099.08,46346,20.56,74176.8,4.95,-1.91,-1.33,0,*7E
1537020100.35,46347,20.56,74170.8,4.97,-2.03,-1.87,0,*7A
1537020101.56,46348,20.56,74162.0,4.99,-1.51,-1.39,0,*7A
1537020102.75,46349,20.56,74164.0,5.03,-1.55,-1.33,0,*77
1537020103.98,46350,20.56,74160.8,5.01,-2.43,-1.91,0,*71
1537020105.18,46351,20.56,74168.8,5.03,-2.35,-1.67,0,*7A
1537020106.36,46352,20.56,74156.0,5.07,-2.15,-1.55,0,*7E
1537020107.57,46353,20.56,74158.0,5.09,-2.83,-2.39,0,*77
1537020108.79,46354,20.56,74184.0,5.07,-4.05,-3.59,0,*71
1537020109.97,46355,20.56,74184.3,5.07,-4.33,-3.15,0,*7D
1537020111.19,46356,20.56,74184.5,5.07,-5.23,-3.39,0,*70
1537020112.4,46357,20.56,74194.0,5.07,-5.61,-2.91,0,*74
1537020113.63,46358,20.56,74190.8,5.01,-4.49,-1.43,0,*7A
1537020114.87,46359,20.56,74190.3,5.01,-3.63,-0.57,0,*40
1537020116.08,46360,20.56,74204.8,5.01,-2.87,-0.07,0,*74
1537020117.27,46361,20.56,74204.8,4.99,-2.95,-0.61,0,*46
1537020118.48,46362,20.56,74214.5,4.99,-1.87,0.09,0,*56
1537020119.73,46363,20.56,74210.8,4.97,-1.13,0.47,0,*6E
1537020120.94,46364,20.56,74176.5,4.95,-0.03,1.13,0,*5B
1537020122.18,46365,20.56,74182.3,4.97,0.59,1.33,0,*48
1537020123.4,46366,20.56,74182.5,4.97,1.05,1.43,0,*74
1537020124.63,46367,20.56,74188.3,4.97,1.29,1.41,0,*79
1537020125.86,46368,20.56,74190.0,4.97,1.41,1.21,0,*7E
1537020127.08,46369,20.56,74188.5,4.99,1.89,1.59,0,*7A
1537020128.3,46370,20.56,74194.8,4.99,1.59,0.83,0,*49
1537020129.53,46371,20.56,74190.3,4.99,0.21,-0.97,0,*5E
1537020130.76,46372,20.56,74206.8,4.97,-0.45,-1.87,0,*4C
1537020131.95,46373,20.56,74198.3,4.99,-0.77,-1.17,0,*4B
1537020133.13,46374,20.56,74202.8,4.99,-1.59,-1.25,0,*70
1537020134.36,46375,20.56,74202.5,4.99,-0.89,0.21,0,*55
1537020135.57,46376,20.56,74200.8,4.99,-0.41,0.47,0,*52
1537020136.81,46377,20.56,74200.0,5.01,0.13,0.91,0,*72
1537020138.03,46378,20.56,74206.3,5.03,0.47,1.13,0,*45
1537020139.28,46379,20.56,74194.0,5.01,0.47,1.09,0,*4D
1537020140.5,46380,20.56,74204.8,5.03,0.25,0.91,0,*7D
1537020141.72,46381,20.56,74206.3,5.03,0.29,1.13,0,*4B
1537020142.93,46382,20.56,74208.5,5.03,0.63,1.63,0,*41
1537020144.15,46383,20.56,74194.3,5.07,0.51,1.55,0,*40
1537020145.37,46384,20.56,74194.0,5.07,0.79,1.63,0,*48
1537020146.6,46385,20.56,74210.0,5.07,1.51,2.25,0,*73
1537020147.86,46386,20.56,74204.8,5.09,1.97,2.51,0,*77
1537020149.12,46387,20.56,74200.0,5.09,1.63,2.17,0,*7F
1537020150.31,46388,20.56,74204.5,5.11,1.89,2.31,0,*79
1537020151.51,46389,20.56,74208.8,5.11,1.47,1.79,0,*75
1537020152.73,46390,20.56,74206.3,5.13,1.51,1.83,0,*7D
1537020153.98,46391,20.56,74206.8,5.13,1.47,1.85,0,*7D
1537020155.2,46392,20.56,74210.0,5.13,1.93,2.31,0,*7B
1537020156.45,46393,20.56,74220.3,5.13,1.71,2.09,0,*7D
1537020157.7,46394,20.56,74220.8,5.13,1.59,1.85,0,*77
1537020158.94,46395,20.56,74212.8,5.13,1.09,1.47,0,*7D
1537020160.18,46396,20.56,74202.0,5.13,0.13,0.63,0,*73
1537020161.4,46397,20.56,74198.3,5.11,0.87,1.37,0,*4D
1537020162.6,46398,20.56,74194.0,5.13,1.41,1.83,0,*74
1537020163.85,46399,20.56,74192.5,5.13,1.63,2.09,0,*74
1537020165.08,46400,20.56,74198.0,5.11,1.55,2.01,0,*7C
1537020166.27,46401,20.56,74212.0,5.11,1.83,2.21,0,*74
1537020167.47,46402,20.56,74210.3,5.11,1.93,2.27,0,*70
1537020168.72,46403,20.56,74176.3,5.13,1.97,2.25,0,*75
1537020169.92,46404,20.56,74196.8,5.13,2.35,2.61,0,*79
1537020171.15,46405,20.56,74204.3,5.13,2.31,2.55,0,*7B
1537020172.38,46406,20.56,74218.5,5.13,2.65,2.89,0,*78
1537020173.61,46407,20.56,74220.8,5.15,2.59,2.81,0,*78
1537020174.84,46408,20.56,74220.0,5.15,2.59,2.69,0,*71
1537020176.07,46409,20.56,74214.8,5.17,2.81,2.91,0,*70
1537020177.31,46410,20.56,74220.3,5.17,2.69,2.69,0,*79
1537020178.55,46411,20.56,74228.8,5.17,2.73,2.69,0,*73
1537020179.78,46412,20.56,74226.0,5.19,2.47,2.09,0,*7F
1537020181.02,46413,20.56,74222.8,5.21,2.21,1.93,0,*75
1537020182.27,46414,20.56,74224.3,5.21,2.55,2.39,0,*72
1537020183.51,46415,20.56,74226.3,5.21,1.67,1.47,0,*7B
1537020184.71,46416,20.56,74228.5,5.21,2.31,2.31,0,*7A
1537020185.91,46417,20.56,74222.0,5.23,2.31,2.43,0,*7C
1537020187.14,46418,20.56,74206.0,5.25,1.85,1.97,0,*73
1537020188.34,46419,20.56,74204.8,5.23,1.67,1.79,0,*78
1537020189.53,46420,20.56,74208.8,5.23,1.79,1.89,0,*72
1537020190.75,46421,20.56,74210.5,5.23,1.67,1.59,0,*71
1537020191.97,46422,20.56,74212.0,5.25,1.59,1.37,0,*71
1537020193.2,46423,20.56,74200.8,5.25,1.85,1.71,0,*73
1537020194.43,46424,20.56,74204.3,5.25,1.43,1.21,0,*7B
1537020195.63,46425,20.56,74212.5,5.29,1.25,1.01,0,*74
1537020196.84,46426,20.56,74218.5,5.29,0.91,0.95,0,*75
1537020198.06,46427,20.56,74226.0,5.31,0.75,1.01,0,*4B
1537020199.27,46428,20.56,74222.5,5.29,0.67,0.91,0,*76
1537020200.48,46429,20.56,74216.8,5.31,0.09,0.41,0,*4B
1537020201.69,46430,20.56,74214.8,5.29,0.21,0.95,0,*79
1537020202.93,46431,20.56,74206.8,5.31,0.33,1.51,0,*4B
1537020204.15,46432,20.56,74210.0,5.31,0.55,1.75,0,*4E
1537020205.38,46433,20.56,74214.3,5.31,1.01,2.13,0,*7C
1537020206.63,46434,20.56,74206.5,5.31,1.13,1.89,0,*78
1537020207.86,46435,20.56,74200.0,5.33,1.55,2.25,0,*7C
1537020209.09,46436,20.56,74212.8,5.33,1.71,2.13,0,*7C
1537020210.32,46437,20.56,74220.3,5.33,1.71,2.05,0,*7A
1537020211.54,46438,20.56,74216.0,5.35,1.83,2.25,0,*7C
1537020212.78,46439,20.56,74230.3,5.35,1.83,2.17,0,*7C
1537020214.01,46440,20.56,74224.3,5.33,1.21,1.71,0,*7F
1537020215.26,46441,20.56,74210.0,5.35,1.51,2.13,0,*78
1537020216.49,46442,20.56,74202.5,5.33,2.01,2.51,0,*7D
1537020217.69,46443,20.56,74212.5,5.33,1.89,2.27,0,*7E
1537020218.91,46444,20.56,74216.0,5.33,2.05,2.55,0,*7B
1537020220.11,46445,20.56,74212.5,5.37,2.35,2.69,0,*72
1537020221.31,46446,20.56,74202.8,5.37,2.27,2.59,0,*71
1537020222.54,46447,20.56,74196.3,5.37,1.93,2.43,0,*77
1537020223.75,46448,20.56,74198.0,5.37,2.09,2.65,0,*7C
1537020224.97,46449,20.56,74216.8,5.41,1.89,2.59,0,*78
1537020226.2,46450,20.56,74220.3,5.41,2.51,3.07,0,*7C
1537020227.42,46451,20.56,74224.3,5.41,2.69,3.19,0,*79
1537020228.67,46452,20.56,74230.0,5.43,2.89,3.33,0,*7E
1537020229.89,46453,20.56,74222.5,5.43,2.61,2.85,0,*75
1537020231.1,46454,20.56,74236.5,5.45,2.31,2.59,0,*70
1537020232.3,46455,20.56,74242.3,5.45,2.91,3.15,0,*72
1537020233.53,46456,20.56,74238.3,5.45,1.93,2.09,0,*7C
1537020234.72,46457,20.56,74224.5,5.49,1.47,1.75,0,*70
1537020235.93,46458,20.56,74220.0,5.45,0.59,0.83,0,*75
1537020237.15,46459,20.56,74228.0,5.45,0.47,0.87,0,*7F
1537020238.34,46460,20.56,74228.0,5.41,-0.19,0.17,0,*5E
1537020239.56,46461,20.56,74230.3,5.41,0.21,0.55,0,*7F
1537020240.75,46462,20.56,74234.3,5.37,0.63,1.01,0,*4B
1537020241.98,46463,20.56,74228.5,5.37,1.13,1.43,0,*7A
1537020243.21,46464,20.56,74224.0,5.37,1.09,1.13,0,*73
1537020244.38,46465,20.56,74230.5,5.33,0.97,1.05,0,*47
1537020245.61,46466,20.56,74222.0,5.33,1.33,1.51,0,*7A
1537020246.84,46467,20.56,74218.5,5.33,1.55,1.67,0,*7E
1537020248.04,46468,20.56,74208.5,5.33,1.79,2.13,0,*7F
1537020249.27,46469,20.56,74210.5,5.33,2.01,2.51,0,*74
1537020250.48,46470,20.56,74222.0,5.33,2.27,2.89,0,*7D
1537020251.68,46471,20.56,74226.0,5.35,2.31,2.95,0,*70
1537020252.94,46472,20.56,74222.3,5.35,2.39,2.73,0,*73
1537020254.14,46473,20.56,74212.5,5.37,1.93,2.27,0,*72
1537020255.34,46474,20.56,74200.8,5.41,2.69,2.95,0,*7B
1537020256.52,46475,20.56,74214.5,5.37,2.65,2.91,0,*73
1537020257.71,46476,20.56,74216.5,5.41,2.35,2.47,0,*7F
1537020258.92,46477,20.56,74190.3,5.41,2.35,2.51,0,*79
1537020260.12,46478,20.56,74178.3,5.41,2.35,2.47,0,*71
1537020261.32,46479,20.56,74184.5,5.41,2.01,1.79,0,*79
1537020262.52,46480,20.56,74198.8,5.41,2.13,1.79,0,*7C
1537020263.74,46481,20.56,74198.5,5.37,2.69,2.43,0,*7B
1537020264.97,46482,20.56,74192.0,5.41,2.39,2.13,0,*79
1537020266.2,46483,20.56,74188.8,5.41,1.97,1.97,0,*70
1537020267.43,46484,20.56,74200.8,5.43,1.83,2.13,0,*7F
1537020268.68,46485,20.56,74212.5,5.43,1.63,2.13,0,*70
1537020269.91,46486,20.56,74218.3,5.43,1.17,1.41,0,*74
1537020271.15,46487,20.56,74228.5,5.43,0.71,1.21,0,*42
1537020272.4,46488,20.56,74222.0,5.43,1.51,2.01,0,*7F
1537020273.65,46489,20.56,74214.5,5.43,1.67,2.05,0,*7F
1537020274.87,46490,20.56,74224.3,5.45,2.21,2.55,0,*75
1537020276.07,46491,20.56,74228.5,5.45,2.17,2.27,0,*74
1537020277.26,46492,20.56,74216.8,5.45,2.21,2.27,0,*72
1537020278.48,46493,20.56,74216.8,5.45,2.09,1.93,0,*75
1537020279.71,46494,20.56,74214.8,5.45,2.21,2.05,0,*74
1537020280.92,46495,20.56,74216.0,5.49,2.09,1.71,0,*73
1537020282.12,46496,20.56,74208.0,5.49,2.09,1.75,0,*74
1537020283.31,46497,20.56,74236.8,5.49,1.75,1.25,0,*78
1537020284.52,46498,20.56,74236.0,5.53,0.37,-0.27,0,*55
1537020285.7,46499,20.56,74242.5,5.49,-2.35,-2.83,0,*7E
1537020286.91,46500,20.56,74242.5,5.45,-3.71,-3.83,0,*73
1537020288.11,46501,20.56,74242.3,5.43,-4.45,-3.19,0,*77
1537020289.35,46502,20.56,74234.3,5.41,-3.47,-1.95,0,*75
1537020290.56,46503,20.56,74230.0,5.37,-1.47,-0.45,0,*4B
1537020291.76,46504,20.56,74216.0,5.35,-0.61,-0.19,0,*72
1537020293.0,46505,20.56,74204.3,5.35,0.59,0.83,0,*7B
1537020294.25,46506,20.56,74206.0,5.35,2.13,1.93,0,*74
1537020295.45,46507,20.56,74196.0,5.41,2.95,2.59,0,*7D
1537020296.68,46508,20.56,74202.5,5.41,2.09,1.63,0,*7D
1537020297.92,46509,20.56,74206.8,5.43,2.89,2.55,0,*70
1537020299.14,46510,20.56,74206.8,5.49,2.77,1.97,0,*7E
1537020300.39,46511,20.56,74208.5,5.51,2.13,1.17,0,*7C
1537020301.64,46512,20.56,74214.5,5.51,1.17,0.33,0,*4F
1537020302.86,46513,20.56,74224.0,5.53,0.91,0.21,0,*70
1537020304.09,46514,20.56,74218.0,5.57,0.63,-0.85,0,*5D
1537020305.28,46515,20.56,74220.3,5.59,-0.15,-1.71,0,*44
1537020306.52,46516,20.56,74220.0,5.59,-1.35,-2.59,0,*7D
1537020307.73,46517,20.56,74226.3,5.59,-2.15,-2.71,0,*77
1537020308.97,46518,20.56,74226.5,5.61,-1.79,-2.67,0,*7D
1537020310.19,46519,20.56,74220.8,5.61,-1.95,-3.35,0,*78
1537020311.44,46520,20.56,74220.8,5.61,-3.83,-4.85,0,*7B
1537020312.64,46521,20.56,74226.5,5.61,-4.53,-4.45,0,*7C
1537020313.85,46522,20.56,74210.8,5.59,-5.15,-3.35,0,*77
1537020315.09,46523,20.56,74198.0,5.57,-3.87,-1.95,0,*7D
1537020316.3,46524,20.56,74192.8,5.59,-2.07,-0.73,0,*44
1537020317.49,46525,20.56,74190.0,5.59,-0.73,-0.11,0,*70
1537020318.71,46526,20.56,74186.8,5.59,0.83,0.29,0,*77
1537020319.93,46527,20.56,74192.8,5.61,0.79,-0.33,0,*5E
1537020321.14,46528,20.56,74198.5,5.63,1.01,-1.05,0,*59
1537020322.37,46529,20.56,74212.8,5.69,-0.97,-3.11,0,*46
1537020323.55,46530,20.56,74224.3,5.71,-4.17,-4.37,0,*78
1537020324.73,46531,20.56,74228.3,5.71,-9.05,-6.85,0,*7C
1537020325.95,46532,20.56,74228.3,5.67,-8.11,-4.99,0,*73
1537020327.15,46533,20.56,74212.5,5.63,-5.65,-3.31,0,*7D
1537020328.4,46534,20.56,74204.0,5.57,-3.91,-2.59,0,*7F
1537020329.66,46535,20.56,74200.3,5.57,-3.51,-2.75,0,*7C
1537020330.87,46536,20.56,74196.8,5.57,-2.83,-2.83,0,*78
1537020332.09,46537,20.56,74206.8,5.51,-2.95,-3.35,0,*74
1537020333.33,46538,20.56,74196.5,5.51,-2.03,-2.19,0,*7B
1537020334.54,46539,20.56,74196.8,5.51,-2.35,-2.19,0,*7F
1537020335.78,46540,20.56,74198.8,5.51,-2.71,-2.35,0,*7F
1537020337.02,46541,20.56,74204.3,5.51,-2.47,-2.43,0,*7A
1537020338.23,46542,20.56,74202.8,5.49,-1.43,-1.71,0,*75
1537020339.44,46543,20.56,74204.3,5.53,-0.41,-1.43,0,*4D
1537020340.64,46544,20.56,74208.8,5.53,-1.79,-3.63,0,*70
1537020341.84,46545,20.56,74210.5,5.57,-5.43,-6.35,0,*7E
1537020343.09,46546,20.56,74206.8,5.51,-6.97,-6.81,0,*7E
1537020344.36,46547,20.56,74206.3,5.51,-6.93,-5.89,0,*70
1537020345.6,46548,20.56,74204.8,5.49,-6.19,-6.19,0,*7E
1537020346.8,46549,20.56,74198.3,5.49,-6.05,-5.69,0,*76
1537020348.01,46550,20.56,74196.5,5.43,-4.45,-4.45,0,*7D
1537020349.22,46551,20.56,74208.8,5.43,-3.07,-4.33,0,*7C
1537020350.43,46552,20.56,74216.8,5.43,-5.47,-8.55,0,*71
1537020351.65,46553,20.56,74204.3,5.49,-11.23,-13.61,0,*70
1537020352.87,46554,20.56,74198.8,5.45,-12.47,-11.63,0,*7A
1537020354.08,46555,20.56,74200.5,5.45,-9.45,-9.19,0,*77
1537020355.33,46556,20.56,74200.0,5.43,-10.57,-11.81,0,*71
1537020356.57,46557,20.56,74204.0,5.41,-15.35,-16.31,0,*7F
1537020357.82,46558,20.56,74202.8,5.43,-18.11,-17.21,0,*79
1537020359.07,46559,20.56,74204.8,5.41,-19.65,-16.51,0,*7E
1537020360.28,46560,20.56,74210.0,5.41,-19.81,-15.15,0,*7D
1537020361.5,46561,20.56,74206.3,5.41,-19.31,-13.69,0,*7A
1537020362.72,46562,20.56,74206.0,5.41,-18.55,-13.11,0,*75
1537020363.92,46563,20.56,74202.8,5.37,-16.93,-12.43,0,*77
1537020365.17,46564,20.56,74198.8,5.37,-16.23,-12.61,0,*7B
1537020366.43,46565,20.56,74200.8,5.37,-16.09,-12.79,0,*7B
1537020367.65,46566,20.56,74204.5,5.37,-16.03,-13.01,0,*7C
1537020368.85,46567,20.56,74212.3,5.37,-15.53,-12.89,0,*7A
1537020370.06,46568,20.56,74208.8,5.37,-14.19,-11.19,0,*70
1537020371.28,46569,20.56,74212.0,5.37,-13.47,-10.41,0,*71
1537020372.53,46570,20.56,74206.3,5.35,-11.85,-9.71,0,*4C
1537020373.75,46571,20.56,74202.8,5.33,-12.25,-9.57,0,*46
1537020374.94,46572,20.56,74200.5,5.29,-8.45,-8.45,0,*71
1537020376.13,46573,20.56,74198.5,5.29,-9.23,-11.19,0,*40
1537020377.33,46574,20.56,74184.0,5.25,-9.79,-11.11,0,*4C
1537020378.55,46575,20.56,74188.8,5.23,-10.79,-11.11,0,*73
1537020379.82,46576,20.56,74202.5,5.21,-10.71,-10.71,0,*7D
1537020381.05,46577,20.56,74206.5,5.19,-11.89,-12.43,0,*72
1537020382.3,46578,20.56,74200.5,5.17,-13.73,-12.53,0,*75
1537020383.52,46579,20.56,74216.5,5.15,-14.33,-11.37,0,*74
1537020384.74,46580,20.56,74214.8,5.07,-11.29,-8.71,0,*45
1537020385.93,46581,20.56,74210.3,5.07,-9.23,-6.55,0,*7F
1537020387.16,46582,20.56,74198.8,5.07,-7.73,-4.21,0,*76
1537020388.37,46583,20.56,74174.5,5.03,-3.87,-0.93,0,*41
1537020389.58,46584,20.56,74172.3,5.07,-1.17,0.71,0,*68
1537020390.75,46585,20.56,74180.5,5.07,-0.15,1.01,0,*6C
1537020392.02,46586,20.56,74164.3,5.09,1.13,1.85,0,*77
1537020393.24,46587,20.56,74162.0,5.11,1.17,1.47,0,*75
1537020394.49,46588,20.56,74150.5,5.13,1.63,1.71,0,*7E
1537020395.69,46589,20.56,74184.0,5.15,1.71,1.75,0,*7E
1537020396.92,46590,20.56,74206.3,5.19,2.01,2.09,0,*76
1537020398.14,46591,20.56,74210.0,5.19,2.01,1.89,0,*7C
1537020399.36,46592,20.56,74202.8,5.23,1.47,1.33,0,*76
1537020400.57,46593,20.56,74178.3,5.23,1.79,1.21,0,*79
1537020401.79,46594,20.56,74184.3,5.25,2.05,0.91,0,*4A
1537020403.02,46595,20.56,74204.0,5.31,1.51,-0.65,0,*6A
1537020404.26,46596,20.56,74210.3,5.31,-0.19,-2.47,0,*4B
1537020405.44,46597,20.56,74200.0,5.33,-2.27,-3.91,0,*7D
1537020406.64,46598,20.56,74196.8,5.33,-3.27,-4.21,0,*7F
1537020407.86,46599,20.56,74202.3,5.33,-4.29,-5.23,0,*74
1537020409.07,46600,20.56,74222.0,5.33,-5.69,-6.89,0,*71
1537020410.26,46601,20.56,74220.5,5.33,-8.37,-9.23,0,*79
1537020411.46,46602,20.56,74222.0,5.29,-10.35,-9.93,0,*41
1537020412.69,46603,20.56,74212.8,5.29,-11.55,-8.03,0,*4F
1537020413.87,46604,20.56,74184.8,5.23,-8.33,-6.69,0,*78
1537020415.11,46605,20.56,74178.0,5.23,-5.89,-5.31,0,*7B
1537020416.3,46606,20.56,74182.5,5.25,-4.37,-3.87,0,*71
1537020417.5,46607,20.56,74190.3,5.23,-4.17,-3.67,0,*7A
1537020418.7,46608,20.56,74192.8,5.23,-3.91,-3.27,0,*78
1537020419.92,46609,20.56,74196.0,5.25,-2.71,-1.71,0,*71
1537020421.15,46610,20.56,74200.5,5.29,-2.03,-0.85,0,*4A
1537020422.38,46611,20.56,74216.5,5.31,-1.05,-0.45,0,*4B
1537020423.63,46612,20.56,74216.8,5.31,-1.29,-2.03,0,*76
1537020424.84,46613,20.56,74224.0,5.35,-3.11,-4.45,0,*7E
1537020426.06,46614,20.56,74226.0,5.33,-3.31,-4.81,0,*75
1537020427.28,46615,20.56,74226.3,5.33,-4.65,-5.23,0,*7B
1537020428.5,46616,20.56,74222.0,5.35,-6.55,-4.21,0,*7C
1537020429.71,46617,20.56,74220.5,5.33,-5.89,-2.79,0,*72
1537020430.93,46618,20.56,74210.0,5.35,-4.17,-2.35,0,*75
1537020432.11,46619,20.56,74214.8,5.33,-2.43,-1.59,0,*7C
1537020433.32,46620,20.56,74206.5,5.29,-1.05,-0.57,0,*43
1537020434.52,46621,20.56,74198.3,5.31,-0.69,-0.29,0,*79
1537020435.73,46622,20.56,74176.3,5.35,-0.65,-0.07,0,*4E
1537020436.93,46623,20.56,74170.3,5.35,-0.37,-0.03,0,*4C
1537020438.16,46624,20.56,74172.0,5.35,-0.89,-0.53,0,*7B
1537020439.37,46625,20.56,74186.8,5.35,-0.37,-0.07,0,*4E
1537020440.57,46626,20.56,74196.8,5.35,-0.49,-0.29,0,*78
1537020441.78,46627,20.56,74180.8,5.35,-0.49,-0.37,0,*76
1537020442.96,46628,20.56,74190.5,5.37,-0.77,-0.69,0,*7D
1537020444.18,46629,20.56,74198.8,5.37,-1.09,-0.97,0,*45
1537020445.4,46630,20.56,74204.0,5.37,-1.43,-1.33,0,*7C
1537020446.63,46631,20.56,74198.0,5.35,-2.39,-1.01,0,*70
1537020447.84,46632,20.56,74208.0,5.33,-1.87,-0.37,0,*47
1537020449.1,46633,20.56,74198.3,5.35,-1.47,0.33,0,*65
1537020450.32,46634,20.56,74180.0,5.35,-0.49,0.71,0,*5B
1537020451.53,46635,20.56,74172.5,5.35,0.13,1.05,0,*4A
1537020452.78,46636,20.56,74184.0,5.35,0.21,0.71,0,*7A
