1537052400.1,7308,18.19,74406.3,0.85,0.25,0.25,0,*7C
1537052401.31,7309,18.19,74410.0,0.85,0.25,0.17,0,*7C
1537052402.52,7310,18.19,74410.0,0.85,0.25,0.25,0,*75
1537052403.73,7311,18.19,74408.3,0.85,0.25,0.29,0,*78
1537052404.93,7312,18.19,74400.8,0.85,0.25,0.25,0,*77
1537052406.17,7313,18.19,74406.3,0.87,0.29,0.29,0,*74
1537052407.37,7314,18.19,74410.3,0.85,0.17,0.25,0,*70
1537052408.6,7315,18.19,74410.5,0.87,0.25,0.25,0,*72
1537052409.83,7316,18.19,74404.5,0.87,0.17,0.17,0,*71
1537052411.06,7317,18.19,74410.5,0.87,0.17,0.25,0,*71
1537052412.29,7318,18.19,74406.8,0.87,0.29,0.29,0,*7F
1537052413.53,7319,18.19,74410.5,0.87,0.29,0.29,0,*7E
1537052414.76,7320,18.19,74410.8,0.87,0.25,0.37,0,*77
1537052415.97,7321,18.19,74408.3,0.89,0.29,0.33,0,*70
1537052417.2,7322,18.19,74408.5,0.87,0.29,0.25,0,*7A
1537052418.43,7323,18.19,74410.8,0.87,0.25,0.25,0,*77
1537052419.63,7324,18.19,74404.5,0.89,0.29,0.33,0,*75
1537052420.87,7325,18.19,74404.3,0.87,0.37,0.37,0,*71
1537052422.1,7326,18.19,74408.0,0.87,0.29,0.41,0,*7C
1537052423.33,7327,18.19,74410.3,0.87,0.37,0.37,0,*73
1537052424.56,7328,18.19,74410.0,0.87,0.29,0.41,0,*72
1537052425.74,7329,18.19,74412.0,0.89,0.41,0.43,0,*71
1537052426.97,7330,18.19,74410.0,0.87,0.37,0.37,0,*75
1537052428.2,7331,18.19,74408.0,0.87,0.37,0.41,0,*75
1537052429.41,7332,18.19,74410.0,0.89,0.41,0.33,0,*7C
1537052430.61,7333,18.19,74410.5,0.89,0.41,0.41,0,*78
1537052431.82,7334,18.19,74408.5,0.89,0.41,0.41,0,*7F
1537052433.05,7335,18.19,74412.5,0.91,0.21,0.25,0,*73
1537052434.26,7336,18.19,74414.3,0.89,0.21,0.21,0,*7D
1537052435.49,7337,18.19,74414.8,0.87,0.13,0.13,0,*72
1537052436.67,7338,18.19,74412.8,0.89,0.05,0.13,0,*44
1537052437.85,7339,18.19,74416.0,0.89,0.05,0.13,0,*45
1537052439.03,7340,18.19,74418.0,0.89,-0.11,-0.03,0,*4F
1537052440.21,7341,18.19,74416.5,0.89,-0.11,-0.11,0,*7D
1537052441.46,7342,18.19,74412.8,0.87,-0.23,-0.27,0,*74
1537052442.64,7343,18.19,74408.5,0.89,-0.11,-0.11,0,*7F
1537052443.85,7344,18.19,74406.8,0.87,-0.11,-0.11,0,*76
1537052445.06,7345,18.19,74406.5,0.87,-0.11,-0.11,0,*77
1537052446.26,7346,18.19,74400.8,0.87,-0.11,-0.03,0,*47
1537052447.44,7347,18.19,74396.3,0.87,0.09,0.09,0,*75
1537052448.63,7348,18.19,74400.8,0.87,0.09,0.09,0,*7A
1537052449.86,7349,18.19,74404.3,0.91,0.17,0.17,0,*7C
1537052451.08,7350,18.19,74406.5,0.87,0.13,0.17,0,*77
1537052452.31,7351,18.19,74408.0,0.87,0.13,0.17,0,*76
1537052453.54,7352,18.19,74404.0,0.87,0.17,0.17,0,*71
1537052454.77,7353,18.19,74406.0,0.87,0.17,0.25,0,*71
1537052456.0,7354,18.19,74410.3,0.87,0.17,0.17,0,*77
1537052457.23,7355,18.19,74410.0,0.87,0.17,0.21,0,*73
1537052458.44,7356,18.19,74410.0,0.89,0.21,0.21,0,*7B
1537052459.65,7357,18.19,74410.5,0.89,0.29,0.21,0,*72
1537052460.88,7358,18.19,74414.0,0.87,0.17,0.13,0,*7F
1537052462.09,7359,18.19,74416.0,0.87,0.09,0.13,0,*41
1537052463.29,7360,18.19,74408.5,0.87,-0.11,-0.03,0,*43
1537052464.48,7361,18.19,74412.0,0.87,-0.15,-0.03,0,*46
1537052465.69,7362,18.19,74412.3,0.87,-0.15,-0.15,0,*72
1537052466.93,7363,18.19,74410.5,0.87,-0.23,-0.23,0,*73
1537052468.13,7364,18.19,74406.3,0.87,-0.33,-0.33,0,*74
1537052469.34,7365,18.19,74412.0,0.87,-0.45,-0.37,0,*70
1537052470.51,7366,18.19,74414.0,0.85,-0.49,-0.45,0,*78
1537052471.68,7367,18.19,74412.0,0.85,-0.61,-0.57,0,*70
1537052472.88,7368,18.19,74412.8,0.83,-0.65,-0.61,0,*78
1537052474.09,7369,18.19,74410.3,0.83,-0.53,-0.49,0,*76
1537052475.28,7370,18.19,74412.3,0.83,-0.29,-0.29,0,*75
1537052476.49,7371,18.19,74404.8,0.83,-0.19,-0.15,0,*78
1537052477.72,7372,18.19,74410.0,0.83,-0.27,-0.07,0,*45
1537052478.92,7373,18.19,74408.8,0.85,-0.23,-0.15,0,*75
1537052480.13,7374,18.19,74406.8,0.83,-0.15,-0.19,0,*7D
1537052481.32,7375,18.19,74404.3,0.83,-0.07,-0.07,0,*70
1537052482.52,7376,18.19,74402.5,0.83,-0.07,-0.07,0,*73
1537052483.67,7377,18.19,74404.5,0.85,0.09,0.01,0,*7C
1537052484.87,7378,18.19,74406.5,0.83,-0.15,-0.07,0,*4E
1537052486.07,7379,18.19,74398.5,0.83,-0.15,-0.07,0,*4F
1537052487.3,7380,18.19,74398.8,0.83,-0.27,-0.19,0,*77
1537052488.5,7381,18.19,74402.8,0.83,-0.07,-0.07,0,*7B
1537052489.66,7382,18.19,74400.8,0.81,0.05,0.05,0,*7A
1537052490.83,7383,18.19,74404.0,0.81,-0.03,-0.03,0,*7B
1537052492.04,7384,18.19,74400.3,0.83,-0.19,-0.19,0,*7E
1537052493.26,7385,18.19,74400.8,0.85,-0.27,-0.23,0,*7D
1537052494.47,7386,18.19,74406.0,0.83,-0.19,-0.15,0,*70
1537052495.64,7387,18.19,74402.5,0.81,-0.07,-0.07,0,*7F
1537052496.81,7388,18.19,74394.0,0.81,-0.07,-0.07,0,*70
1537052497.97,7389,18.19,74398.0,0.81,0.05,0.05,0,*71
1537052499.13,7390,18.19,74396.3,0.81,0.05,0.09,0,*75
1537052500.31,7391,18.19,74402.0,0.81,0.13,0.09,0,*43
1537052501.5,7392,18.19,74398.5,0.83,0.09,0.09,0,*79
1537052502.73,7393,18.19,74400.5,0.87,0.13,0.17,0,*78
1537052503.96,7394,18.19,74402.5,0.83,0.13,0.13,0,*7F
1537052505.2,7395,18.19,74402.0,0.83,0.13,0.13,0,*7E
1537052506.38,7396,18.19,74402.5,0.83,0.09,0.09,0,*7D
1537052507.57,7397,18.19,74398.8,0.83,0.05,0.09,0,*70
1537052508.75,7398,18.19,74402.8,0.85,0.01,0.13,0,*46
1537052509.94,7399,18.19,74396.8,0.83,0.05,0.09,0,*7E
1537052511.09,7400,18.19,74400.8,0.85,0.01,0.09,0,*7B
1537052512.28,7401,18.19,74402.0,0.83,0.05,-0.03,0,*5F
1537052513.47,7402,18.19,74404.5,0.83,-0.07,-0.07,0,*77
1537052514.66,7403,18.19,74404.5,0.83,0.05,0.05,0,*76
1537052515.85,7404,18.19,74404.5,0.83,0.09,0.09,0,*71
1537052517.06,7405,18.19,74406.3,0.85,0.13,0.13,0,*76
1537052518.24,7406,18.19,74408.3,0.83,0.09,0.09,0,*73
1537052519.4,7407,18.19,74410.3,0.85,0.09,0.01,0,*7C
1537052520.59,7408,18.19,74408.5,0.85,-0.11,-0.11,0,*7B
1537052521.76,7409,18.19,74406.5,0.85,-0.11,-0.03,0,*49
1537052522.91,7410,18.19,74406.8,0.85,0.01,0.09,0,*7A
1537052524.1,7411,18.19,74404.8,0.85,-0.15,-0.11,0,*77
1537052525.25,7412,18.19,74408.8,0.85,0.01,0.01,0,*70
1537052526.45,7413,18.19,74406.0,0.83,-0.19,-0.19,0,*77
1537052527.65,7414,18.19,74404.3,0.83,-0.03,-0.07,0,*74
1537052528.82,7415,18.19,74402.8,0.85,-0.03,0.09,0,*50
1537052529.97,7416,18.19,74396.3,0.85,0.01,0.09,0,*7C
1537052531.16,7417,18.19,74398.5,0.83,0.05,0.09,0,*7F
1537052532.34,7418,18.19,74398.3,0.85,0.09,0.13,0,*41
1537052533.55,7419,18.19,74400.5,0.85,0.17,0.17,0,*7B
1537052534.78,7420,18.19,74398.8,0.83,0.21,0.13,0,*76
1537052535.99,7421,18.19,74394.0,0.85,0.25,0.25,0,*70
1537052537.19,7422,18.19,74398.3,0.85,0.17,0.17,0,*73
1537052538.4,7423,18.19,74402.8,0.85,0.17,0.13,0,*76
1537052539.63,7424,18.19,74404.3,0.87,0.25,0.25,0,*77
1537052540.86,7425,18.19,74402.8,0.87,0.25,0.25,0,*76
1537052542.06,7426,18.19,74404.8,0.85,0.13,0.25,0,*72
1537052543.29,7427,18.19,74408.8,0.87,0.17,0.25,0,*75
1537052544.5,7428,18.19,74406.3,0.89,0.17,0.17,0,*75
1537052545.72,7429,18.19,74404.0,0.87,0.13,0.13,0,*7A
1537052546.95,7430,18.19,74406.5,0.87,0.17,0.13,0,*76
1537052548.18,7431,18.19,74408.3,0.87,0.13,0.17,0,*77
1537052549.36,7432,18.19,74406.0,0.87,0.01,0.01,0,*70
1537052550.54,7433,18.19,74406.5,0.87,0.09,0.09,0,*71
1537052551.74,7434,18.19,74406.3,0.89,0.13,0.13,0,*78
1537052552.92,7435,18.19,74410.0,0.87,0.09,0.01,0,*7F
1537052554.1,7436,18.19,74410.3,0.87,0.09,0.01,0,*7C
1537052555.31,7437,18.19,74410.8,0.89,0.13,0.13,0,*7B
1537052556.51,7438,18.19,74414.5,0.89,0.13,0.13,0,*74
1537052557.71,7439,18.19,74412.0,0.89,0.13,0.13,0,*75
1537052558.92,7440,18.19,74414.5,0.87,-0.11,-0.11,0,*75
1537052560.11,7441,18.19,74410.5,0.89,-0.15,-0.23,0,*7F
1537052561.34,7442,18.19,74408.0,0.87,-0.33,-0.27,0,*72
1537052562.54,7443,18.19,74404.8,0.87,-0.15,-0.15,0,*76
1537052563.71,7444,18.19,74406.5,0.87,0.01,0.01,0,*71
1537052564.92,7445,18.19,74408.0,0.87,-0.03,-0.11,0,*43
1537052566.1,7446,18.19,74404.3,0.87,0.01,-0.03,0,*5C
1537052567.3,7447,18.19,74404.0,0.87,0.09,0.13,0,*49
1537052568.53,7448,18.19,74410.8,0.87,0.13,0.13,0,*7D
1537052569.76,7449,18.19,74402.5,0.87,0.13,0.13,0,*7C
1537052570.99,7450,18.19,74406.3,0.87,0.13,0.17,0,*70
1537052572.22,7451,18.19,74406.3,0.87,0.13,0.13,0,*75
1537052573.45,7452,18.19,74402.8,0.87,0.13,0.17,0,*72
1537052574.68,7453,18.19,74400.5,0.87,0.13,0.13,0,*77
1537052575.88,7454,18.19,74406.3,0.89,0.13,0.17,0,*7A
1537052577.06,7455,18.19,74404.5,0.89,0.09,0.13,0,*44
1537052578.24,7456,18.19,74404.0,0.89,0.09,0.13,0,*47
1537052579.44,7457,18.19,74406.3,0.87,0.09,0.13,0,*48
1537052580.67,7458,18.19,74404.0,0.87,0.13,0.13,0,*7C
1537052581.85,7459,18.19,74406.0,0.87,0.01,0.09,0,*75
1537052583.0,7460,18.19,74406.8,0.89,0.01,0.01,0,*79
1537052584.21,7461,18.19,74404.5,0.87,-0.11,-0.11,0,*76
1537052585.43,7462,18.19,74406.5,0.87,-0.33,-0.27,0,*70
1537052586.65,7463,18.19,74408.5,0.87,-0.15,-0.23,0,*71
1537052587.84,7464,18.19,74404.8,0.87,-0.03,-0.03,0,*73
1537052589.03,7465,18.19,74400.0,0.87,0.09,0.09,0,*72
1537052590.21,7466,18.19,74402.3,0.87,0.01,0.09,0,*79
1537052591.39,7467,18.19,74404.0,0.87,0.09,-0.03,0,*57
1537052592.58,7468,18.19,74404.8,0.87,0.09,0.09,0,*7F
1537052593.76,7469,18.19,74404.8,0.87,0.09,0.09,0,*7E
1537052594.95,7470,18.19,74406.5,0.87,0.09,0.09,0,*76
1537052596.13,7471,18.19,74404.3,0.87,0.09,0.09,0,*77
1537052597.33,7472,18.19,74406.0,0.87,-0.11,-0.03,0,*47
1537052598.54,7473,18.19,74402.3,0.87,-0.15,-0.11,0,*71
1537052599.71,7474,18.19,74402.8,0.87,0.01,0.01,0,*72
1537052600.89,7475,18.19,74402.0,0.87,0.09,0.09,0,*73
1537052602.07,7476,18.19,74404.3,0.87,0.01,0.09,0,*78
1537052603.25,7477,18.19,74406.3,0.87,0.01,0.09,0,*79
1537052604.43,7478,18.19,74406.3,0.87,0.01,0.09,0,*76
1537052605.61,7479,18.19,74404.3,0.87,0.09,0.09,0,*7F
1537052606.82,7480,18.19,74400.5,0.89,0.13,0.13,0,*77
1537052608.0,7481,18.19,74402.3,0.87,0.01,0.09,0,*70
1537052609.15,7482,18.19,74404.5,0.89,0.05,0.05,0,*75
1537052610.36,7483,18.19,74406.5,0.89,0.13,0.13,0,*74
1537052611.56,7484,18.19,74404.8,0.89,0.13,0.21,0,*72
1537052612.77,7485,18.19,74404.3,0.89,0.13,0.17,0,*76
1537052613.95,7486,18.19,74402.3,0.89,0.05,0.17,0,*42
1537052615.15,7487,18.19,74404.8,0.89,0.13,0.17,0,*74
1537052616.35,7488,18.19,74406.0,0.89,0.13,0.17,0,*7B
1537052617.55,7489,18.19,74406.0,0.89,0.13,0.13,0,*7E
1537052618.73,7490,18.19,74402.0,0.87,0.01,0.01,0,*78
1537052619.93,7491,18.19,74400.3,0.89,-0.23,-0.19,0,*7E
1537052621.12,7492,18.19,74394.5,0.87,-0.03,-0.03,0,*7A
1537052622.3,7493,18.19,74394.5,0.89,0.05,0.13,0,*42
1537052623.5,7494,18.19,74394.5,0.87,0.01,0.13,0,*4F
1537052624.7,7495,18.19,74392.5,0.89,0.13,0.17,0,*77
1537052625.9,7496,18.19,74398.3,0.89,0.13,0.17,0,*74
1537052627.11,7497,18.19,74400.8,0.89,0.13,0.17,0,*75
1537052628.31,7498,18.19,74402.5,0.89,0.13,0.17,0,*7A
1537052629.51,7499,18.19,74402.8,0.89,0.17,0.17,0,*7F
1537052630.74,7500,18.19,74402.3,0.87,0.13,0.17,0,*74
1537052631.89,7501,18.19,74396.0,0.89,0.01,0.05,0,*7B
1537052633.07,7502,18.19,74402.3,0.89,0.13,0.05,0,*4B
1537052634.27,7503,18.19,74396.8,0.89,0.13,0.13,0,*7D
1537052635.48,7504,18.19,74402.8,0.89,0.13,0.13,0,*7A
1537052636.69,7505,18.19,74402.8,0.89,0.21,0.21,0,*7B
1537052637.92,7506,18.19,74400.5,0.87,0.17,0.17,0,*76
1537052639.12,7507,18.19,74400.0,0.89,0.13,0.13,0,*79
1537052640.32,7508,18.19,74398.8,0.89,0.13,0.13,0,*76
1537052641.56,7509,18.19,74396.8,0.91,0.17,0.21,0,*7B
1537052642.74,7510,18.19,74398.5,0.89,-0.11,-0.11,0,*7F
1537052643.93,7511,18.19,74394.0,0.87,-0.07,-0.03,0,*74
1537052645.1,7512,18.19,74390.3,0.89,0.01,0.13,0,*4E
1537052646.31,7513,18.19,74398.3,0.89,0.13,0.13,0,*7C
1537052647.51,7514,18.19,74390.8,0.89,0.13,0.13,0,*7B
1537052648.71,7515,18.19,74390.8,0.87,-0.15,-0.11,0,*70
1537052649.91,7516,18.19,74392.5,0.87,-0.11,-0.03,0,*44
1537052651.09,7517,18.19,74390.5,0.89,0.05,0.13,0,*4F
1537052652.3,7518,18.19,74392.3,0.89,0.13,0.13,0,*77
1537052653.45,7519,18.19,74396.5,0.89,0.01,0.01,0,*76
1537052654.65,7520,18.19,74404.8,0.87,-0.15,-0.15,0,*72
1537052655.8,7521,18.19,74402.8,0.89,0.05,0.01,0,*79
1537052656.98,7522,18.19,74392.0,0.89,-0.29,-0.41,0,*70
1537052658.18,7523,18.19,74390.3,0.89,-0.19,-0.23,0,*76
1537052659.39,7524,18.19,74392.3,0.87,-0.15,-0.11,0,*72
1537052660.54,7525,18.19,74396.3,0.89,-0.07,0.01,0,*52
1537052661.75,7526,18.19,74392.8,0.87,-0.15,-0.11,0,*70
1537052662.94,7527,18.19,74394.5,0.87,-0.11,0.01,0,*69
1537052664.09,7528,18.19,74400.8,0.89,0.01,0.01,0,*74
1537052665.28,7529,18.19,74410.3,0.87,-0.03,-0.03,0,*7B
1537052666.48,7530,18.19,74410.8,0.87,-0.37,-0.45,0,*76
1537052667.65,7531,18.19,74414.0,0.89,-0.29,-0.33,0,*77
1537052668.86,7532,18.19,74402.5,0.87,-0.49,-0.49,0,*71
1537052670.06,7533,18.19,74406.8,0.87,-0.49,-0.49,0,*70
1537052671.23,7534,18.19,74400.8,0.85,-0.45,-0.45,0,*75
1537052672.41,7535,18.19,74402.0,0.85,-0.57,-0.57,0,*74
1537052673.58,7536,18.19,74402.8,0.85,-0.33,-0.33,0,*77
1537052674.75,7537,18.19,74396.8,0.85,-0.03,-0.03,0,*76
1537052675.91,7538,18.19,74400.5,0.85,0.09,0.09,0,*79
1537052677.12,7539,18.19,74396.8,0.85,0.13,0.13,0,*78
1537052678.32,7540,18.19,74394.8,0.85,0.13,0.13,0,*76
1537052679.55,7541,18.19,74396.5,0.87,0.13,0.13,0,*75
1537052680.73,7542,18.19,74400.3,0.85,0.13,0.09,0,*4F
1537052681.92,7543,18.19,74398.5,0.85,0.13,0.09,0,*4E
1537052683.07,7544,18.19,74398.8,0.85,0.01,0.09,0,*7A
1537052684.25,7545,18.19,74402.3,0.87,0.09,0.09,0,*71
1537052685.41,7546,18.19,74398.5,0.85,0.09,0.09,0,*70
1537052686.58,7547,18.19,74400.3,0.85,-0.03,0.01,0,*5E
1537052687.75,7548,18.19,74402.5,0.85,-0.37,-0.45,0,*7B
1537052688.96,7549,18.19,74400.3,0.87,-0.57,-0.49,0,*72
1537052690.14,7550,18.19,74398.0,0.85,-0.49,-0.41,0,*7F
1537052691.32,7551,18.19,74402.0,0.85,-0.37,-0.37,0,*76
1537052692.52,7552,18.19,74396.5,0.85,-0.23,-0.15,0,*70
1537052693.73,7553,18.19,74392.3,0.83,-0.19,-0.15,0,*7E
1537052694.9,7554,18.19,74392.3,0.85,-0.03,0.09,0,*54
1537052696.1,7555,18.19,74398.3,0.83,-0.15,-0.07,0,*47
1537052697.26,7556,18.19,74398.0,0.85,0.09,0.09,0,*71
1537052698.41,7557,18.19,74396.8,0.85,0.01,0.01,0,*70
1537052699.6,7558,18.19,74398.8,0.83,0.05,-0.03,0,*52
1537052700.76,7559,18.19,74396.3,0.85,0.09,0.09,0,*7E
1537052701.92,7560,18.19,74396.0,0.85,0.05,-0.03,0,*5F
1537052703.08,7561,18.19,74400.5,0.85,0.09,0.09,0,*75
1537052704.27,7562,18.19,74400.8,0.83,0.05,0.05,0,*70
1537052705.42,7563,18.19,74400.8,0.85,0.01,0.09,0,*7F
1537052706.65,7564,18.19,74400.0,0.85,-0.27,-0.23,0,*74
1537052707.86,7565,18.19,74400.3,0.83,-0.73,-0.73,0,*77
1537052709.07,7566,18.19,74406.5,0.83,-0.53,-0.41,0,*77
1537052710.27,7567,18.19,74404.5,0.85,-0.27,-0.33,0,*76
1537052711.48,7568,18.19,74406.5,0.83,-0.37,-0.41,0,*7B
1537052712.69,7569,18.19,74406.5,0.83,-0.29,-0.37,0,*74
1537052713.86,7570,18.19,74406.8,0.85,-0.33,-0.33,0,*75
1537052715.07,7571,18.19,74410.0,0.83,-0.29,-0.37,0,*7D
1537052716.26,7572,18.19,74406.5,0.83,-0.29,-0.29,0,*71
1537052717.49,7573,18.19,74408.5,0.85,-0.27,-0.23,0,*72
1537052718.72,7574,18.19,74404.0,0.83,-0.27,-0.19,0,*7A
1537052719.92,7575,18.19,74408.8,0.83,-0.19,-0.19,0,*76
1537052721.13,7576,18.19,74408.5,0.83,-0.15,-0.15,0,*75
1537052722.33,7577,18.19,74408.0,0.83,-0.03,-0.07,0,*70
1537052723.5,7578,18.19,74406.3,0.81,-0.03,-0.03,0,*79
1537052724.66,7579,18.19,74406.0,0.81,0.05,0.05,0,*78
1537052725.84,7580,18.19,74406.8,0.81,0.05,0.13,0,*49
1537052727.05,7581,18.19,74404.8,0.81,0.13,0.13,0,*7F
1537052728.25,7582,18.19,74404.5,0.81,0.13,0.13,0,*7C
1537052729.44,7583,18.19,74400.5,0.81,0.13,0.09,0,*46
1537052730.63,7584,18.19,74402.0,0.83,0.09,0.09,0,*78
1537052731.81,7585,18.19,74410.8,0.83,0.05,0.05,0,*79
1537052733.0,7586,18.19,74410.3,0.83,0.05,0.09,0,*76
1537052734.21,7587,18.19,74404.8,0.85,0.17,0.29,0,*70
1537052735.43,7588,18.19,74404.5,0.83,0.09,0.21,0,*4E
1537052736.66,7589,18.19,74406.8,0.83,0.13,0.13,0,*75
1537052737.85,7590,18.19,74406.8,0.83,0.09,0.09,0,*7D
1537052739.03,7591,18.19,74410.3,0.83,0.09,0.09,0,*7C
1537052740.22,7592,18.19,74410.3,0.85,0.09,0.13,0,*42
1537052741.4,7593,18.19,74408.8,0.85,0.09,0.13,0,*43
1537052742.58,7594,18.19,74406.3,0.85,0.09,0.13,0,*44
1537052743.79,7595,18.19,74410.5,0.85,0.13,0.17,0,*7A
1537052744.97,7596,18.19,74406.3,0.83,0.05,0.09,0,*77
1537052746.16,7597,18.19,74410.5,0.85,0.09,0.13,0,*47
1537052747.34,7598,18.19,74410.0,0.85,0.09,0.17,0,*4C
1537052748.54,7599,18.19,74410.5,0.85,0.17,0.17,0,*72
1537052749.75,7600,18.19,74408.0,0.85,0.17,0.17,0,*71
1537052750.95,7601,18.19,74410.0,0.85,0.13,0.13,0,*70
1537052752.18,7602,18.19,74412.3,0.87,0.13,0.13,0,*71
1537052753.41,7603,18.19,74406.5,0.87,0.17,0.13,0,*74
1537052754.61,7604,18.19,74410.3,0.85,0.13,0.13,0,*75
1537052755.82,7605,18.19,74406.0,0.85,0.13,0.13,0,*74
1537052757.04,7606,18.19,74406.8,0.87,0.13,0.13,0,*75
1537052758.27,7607,18.19,74406.0,0.87,0.13,0.13,0,*74
1537052759.49,7608,18.19,74404.0,0.89,0.21,0.21,0,*75
1537052760.69,7609,18.19,74406.0,0.85,0.13,0.13,0,*78
1537052761.92,7610,18.19,74406.5,0.87,0.13,0.13,0,*72
1537052763.09,7611,18.19,74400.5,0.87,0.01,0.01,0,*73
1537052764.28,7612,18.19,74400.3,0.87,0.09,0.09,0,*70
1537052765.47,7613,18.19,74400.3,0.87,-0.03,0.09,0,*56
1537052766.65,7614,18.19,74398.3,0.87,0.09,0.09,0,*76
1537052767.86,7615,18.19,74404.8,0.87,0.09,0.13,0,*4C
1537052769.06,7616,18.19,74400.3,0.87,0.09,0.13,0,*4F
1537052770.27,7617,18.19,74406.5,0.87,0.09,0.17,0,*4A
1537052771.48,7618,18.19,74400.8,0.87,0.13,0.09,0,*41
1537052772.68,7619,18.19,74402.5,0.87,-0.15,-0.15,0,*7B
1537052773.93,7620,18.19,74406.5,0.87,-0.23,-0.27,0,*75
1537052775.16,7621,18.19,74408.3,0.87,-0.23,-0.11,0,*71
1537052776.37,7622,18.19,74402.3,0.87,-0.11,-0.11,0,*73
1537052777.53,7623,18.19,74398.3,0.85,0.09,0.09,0,*70
1537052778.68,7624,18.19,74400.3,0.85,0.01,0.01,0,*77
1537052779.86,7625,18.19,74398.0,0.87,0.09,0.09,0,*74
1537052781.02,7626,18.19,74396.8,0.85,0.09,0.09,0,*75
1537052782.18,7627,18.19,74400.5,0.85,0.09,0.09,0,*74
1537052783.37,7628,18.19,74406.0,0.83,0.05,0.05,0,*7D
1537052784.54,7629,18.19,74402.3,0.87,0.01,0.01,0,*78
1537052785.73,7630,18.19,74402.5,0.87,0.09,0.09,0,*70
1537052786.88,7631,18.19,74402.0,0.85,0.01,0.09,0,*7B
1537052788.04,7632,18.19,74402.8,0.85,0.09,0.09,0,*70
1537052789.23,7633,18.19,74406.0,0.87,0.09,0.09,0,*73
1537052790.41,7634,18.19,74402.5,0.87,0.09,0.01,0,*7C
1537052791.59,7635,18.19,74402.8,0.87,0.09,0.09,0,*75
1537052792.81,7636,18.19,74398.8,0.87,-0.33,-0.23,0,*77
1537052794.02,7637,18.19,74396.8,0.87,-0.15,-0.11,0,*73
1537052795.21,7638,18.19,74398.8,0.87,-0.15,-0.03,0,*4F
1537052796.39,7639,18.19,74400.8,0.87,0.01,0.09,0,*71
1537052797.57,7640,18.19,74402.8,0.87,0.01,0.01,0,*77
1537052798.79,7641,18.19,74404.8,0.87,-0.15,-0.23,0,*73
1537052799.99,7642,18.19,74396.5,0.87,-0.45,-0.45,0,*75
1537052801.21,7643,18.19,74394.0,0.85,-0.27,-0.27,0,*76
1537052802.39,7644,18.19,74398.5,0.85,-0.15,-0.11,0,*75
1537052803.57,7645,18.19,74400.5,0.85,-0.11,-0.03,0,*43
1537052804.77,7646,18.19,74398.0,0.85,-0.23,-0.11,0,*72
1537052805.94,7647,18.19,74394.0,0.85,-0.03,-0.03,0,*72
1537052807.14,7648,18.19,74392.0,0.83,-0.15,-0.07,0,*48
1537052808.3,7649,18.19,74388.0,0.85,0.09,0.01,0,*74
1537052809.46,7650,18.19,74386.5,0.85,0.09,0.09,0,*74
1537052810.67,7651,18.19,74390.0,0.83,0.09,0.13,0,*48
1537052811.9,7652,18.19,74392.8,0.87,0.13,0.13,0,*74
1537052813.08,7653,18.19,74404.5,0.87,-0.03,0.09,0,*52
1537052814.29,7654,18.19,74396.3,0.87,-0.37,-0.33,0,*76
1537052815.47,7655,18.19,74394.3,0.85,-0.11,-0.15,0,*75
1537052816.65,7656,18.19,74392.5,0.87,0.01,0.09,0,*78
1537052817.83,7657,18.19,74390.5,0.87,0.09,0.09,0,*71
1537052818.99,7658,18.19,74388.0,0.85,0.09,0.01,0,*74
1537052820.17,7659,18.19,74396.0,0.85,0.09,0.13,0,*46
1537052821.35,7660,18.19,74400.5,0.85,0.01,0.13,0,*44
1537052822.51,7661,18.19,74400.0,0.85,0.09,0.09,0,*76
1537052823.69,7662,18.19,74396.0,0.87,0.09,0.09,0,*77
1537052824.92,7663,18.19,74394.0,0.87,0.17,0.13,0,*72
1537052826.15,7664,18.19,74400.0,0.87,0.13,0.13,0,*71
1537052827.35,7665,18.19,74398.3,0.89,0.17,0.17,0,*7E
1537052828.58,7666,18.19,74406.0,0.87,0.17,0.17,0,*73
1537052829.79,7667,18.19,74406.0,0.87,-0.11,-0.11,0,*72
1537052830.99,7668,18.19,74404.0,0.87,-0.33,-0.33,0,*7D
1537052832.19,7669,18.19,74400.5,0.87,-0.45,-0.37,0,*79
1537052833.44,7670,18.19,74396.8,0.87,-0.27,-0.23,0,*70
1537052834.64,7671,18.19,74392.3,0.87,-0.11,-0.03,0,*46
1537052835.82,7672,18.19,74404.5,0.87,0.09,0.09,0,*76
1537052837.02,7673,18.19,74400.0,0.89,0.13,0.17,0,*7D
1537052838.23,7674,18.19,74396.0,0.85,0.13,0.13,0,*72
1537052839.46,7675,18.19,74400.5,0.87,0.13,0.13,0,*71
1537052840.66,7676,18.19,74400.3,0.87,0.13,0.01,0,*41
1537052841.84,7677,18.19,74402.5,0.87,0.09,0.09,0,*73
1537052843.04,7678,18.19,74404.3,0.87,-0.03,-0.03,0,*7C
1537052844.19,7679,18.19,74402.5,0.85,0.01,0.09,0,*77
1537052845.35,7680,18.19,74406.8,0.85,0.09,0.09,0,*79
1537052846.55,7681,18.19,74402.3,0.89,0.17,0.17,0,*74
1537052847.74,7682,18.19,74402.3,0.87,-0.03,0.01,0,*56
1537052848.97,7683,18.19,74400.3,0.87,0.13,0.17,0,*7C
1537052850.19,7684,18.19,74404.3,0.87,0.17,0.13,0,*7B
1537052851.42,7685,18.19,74398.3,0.87,-0.23,-0.15,0,*7B
1537052852.59,7686,18.19,74396.3,0.85,-0.15,-0.03,0,*48
