#timestamp,LO_Frequency 
1487016015.4,286046999.9
1487016035.3,286047004.4
1487016055.3,286046997.3
1487016075.2,286047000.2
1487016095.1,286047000.4
1487016115.1,286047000.5
1487016135.0,286046996.6
1487016135.9,286046996.6
1487016155.9,286047001.4
1487016175.8,286047000.9
1487016195.8,286047000.5
1487016215.7,286046999.9
1487016235.6,286046998.2
1487016255.6,286047000.2
1487016275.5,286047001.4
1487016295.5,286047002.2
1487016315.4,286046998.7
1487016335.3,286046999.2
1487016355.3,286046999.5
1487016375.2,286046996.6
1487016395.1,286047002.2
1487016415.1,286047000.6
1487016416.0,286047000.6
1487016435.0,286046999.4
1487016435.9,286046999.4
1487016455.9,286047000.2
1487016475.8,286047002.8
1487016495.8,286046996.9
1487016515.7,286047001.3
1487016535.6,286047000.1
1487016555.6,286047000.9
1487016575.5,286047001.1
1487016595.4,286046997.0
1487016615.4,286047002.4
1487016635.3,286047001.2
1487016655.2,286046998.6
1487016675.2,286047000.1
1487016695.1,286047000.4
1487016715.1,286046998.5
1487016716.0,286046998.5
1487016735.0,286047001.3
1487016735.9,286047001.3
1487016755.9,286047001.6
1487016775.8,286046998.4
1487016795.7,286047000.0
1487016815.7,286047000.5
1487016835.6,286046998.9
1487016855.5,286046999.8
1487016875.5,286047002.8
1487016895.4,286046998.7
1487016915.4,286047002.4
1487016935.3,286046996.7
1487016955.2,286047000.4
1487016975.2,286047001.4
1487016995.1,286047001.9
1487017015.0,286046998.9
1487017016.0,286046998.9
1487017035.9,286047000.2
1487017055.8,286047000.3
1487017075.8,286047000.7
1487017095.7,286046998.5
1487017115.6,286047000.0
1487017135.6,286047000.3
1487017155.5,286047000.2
1487017175.5,286047002.3
1487017195.4,286047000.7
1487017215.3,286047001.2
1487017235.3,286046996.9
1487017255.2,286046999.1
1487017275.1,286046998.7
1487017295.1,286047000.5
1487017296.0,286047000.5
1487017315.0,286046998.2
1487017315.9,286046998.2
1487017335.9,286047002.0
1487017355.8,286047000.9
1487017375.8,286047000.6
1487017395.7,286046998.6
1487017415.6,286046998.1
1487017435.6,286047002.4
1487017455.5,286046998.3
1487017475.4,286046999.8
1487017495.4,286047002.7
1487017515.3,286046999.7
1487017535.3,286047002.4
1487017555.2,286046998.6
1487017575.1,286046999.8
1487017595.1,286047001.0
1487017596.0,286047001.0
1487017615.0,286046999.1
1487017615.9,286046999.1
1487017635.9,286047000.0
1487017655.8,286046999.9
1487017675.8,286047001.4
1487017695.7,286047001.2
1487017715.6,286046999.6
1487017735.6,286046997.5
1487017755.5,286046998.3
1487017775.4,286047001.5
1487017795.4,286047002.4
1487017815.3,286046998.3
1487017835.2,286047000.1
1487017855.2,286047002.5
1487017875.1,286046997.0
1487017895.1,286047000.9
1487017896.0,286047000.9
1487017915.0,286046997.0
1487017915.9,286046997.0
1487017935.9,286047004.2
1487017955.8,286047001.1
1487017975.7,286047000.4
1487017995.7,286047000.0
1487018015.6,286047001.0
1487018035.6,286047000.8
1487018055.5,286046996.6
1487018075.4,286047003.9
1487018095.4,286047000.4
1487018115.3,286047000.6
1487018135.3,286047001.0
1487018155.2,286046999.6
1487018175.1,286046997.1
1487018195.1,286047000.4
1487018196.0,286047000.4
1487018215.0,286047000.3
1487018215.9,286047000.3
1487018235.9,286046998.6
1487018255.8,286047001.0
1487018275.7,286046999.5
1487018295.7,286047000.7
1487018315.6,286046998.9
1487018335.6,286046998.9
1487018355.5,286046996.6
1487018375.4,286047002.3
1487018395.4,286047000.2
1487018415.3,286046999.8
1487018435.3,286047001.4
1487018455.2,286047001.5
1487018475.1,286046999.8
1487018495.1,286047000.1
1487018496.0,286047000.1
1487018515.0,286046998.4
1487018515.9,286046998.4
1487018535.9,286047003.1
1487018555.8,286047002.7
1487018575.8,286046999.2
1487018595.7,286046997.5
1487018615.6,286046996.9
1487018635.6,286047003.1
1487018655.5,286047002.0
1487018675.4,286047001.2
1487018695.4,286046999.1
1487018715.3,286046998.1
1487018735.3,286047002.7
1487018755.2,286046998.7
1487018775.1,286047002.0
1487018795.1,286047000.8
1487018796.0,286047000.8
1487018815.0,286046999.6
1487018815.9,286046999.6
1487018835.9,286046997.1
1487018855.8,286046998.3
1487018875.8,286047002.3
1487018895.7,286046999.5
1487018915.6,286046999.4
1487018935.6,286047001.0
1487018955.5,6087232.4
1487018975.5,9999993.2
1487018995.4,286047032.3
1487019015.3,286046998.5
1487019035.3,286047001.0
1487019055.2,286047001.2
1487019075.1,286046997.3
1487019095.1,286046999.6
1487019096.0,286046999.6
1487019115.0,286047000.3
1487019115.9,286047000.3
1487019135.9,286047001.1
1487019155.8,286046997.0
1487019175.8,286047000.0
1487019195.7,286047000.3
1487019215.6,286047002.6
1487019235.6,286046998.6
1487019255.5,286046999.7
1487019275.4,286047002.8
1487019295.4,286046997.0
1487019315.3,286047000.3
1487019335.2,286047001.0
1487019355.2,286046999.3
1487019375.1,286046999.2
1487019395.1,286046998.1
1487019396.0,286046998.1
1487019415.0,286047004.1
1487019415.9,286047004.1
1487019435.9,286046995.2
1487019455.8,286047000.5
1487019475.7,286047000.1
1487019495.7,286046999.9
1487019515.6,286047000.3
1487019535.6,286046998.1
1487019555.5,286047002.4
1487019575.4,286047000.7
1487019595.4,286046999.3
