20210527163915720_NACHODSKO-R5_snap.fits;27.8444;26522.5;26.3699;0
20210527164015794_NACHODSKO-R5_snap.fits;31.5216;26545.9;30.7699;0
20210527164115869_NACHODSKO-R5_snap.fits;27.3435;26484.4;23.8712;0
20210527164215944_NACHODSKO-R5_snap.fits;30.1225;26488.8;22.7168;0
20210527164316018_NACHODSKO-R5_snap.fits;24.2568;26523.9;25.8164;0
20210527164416093_NACHODSKO-R5_snap.fits;26.3766;26523.9;22.9099;0
20210527164516168_NACHODSKO-R5_snap.fits;25.4203;26506.3;19.2278;0
20210527164616242_NACHODSKO-R5_snap.fits;31.1107;26494.6;30.0998;0
20210527164716317_NACHODSKO-R5_snap.fits;25.125;26452.1;21.4505;0
20210527164816392_NACHODSKO-R5_snap.fits;27.5292;26474.1;32.2801;0
20210527164916466_NACHODSKO-R5_snap.fits;26.058;26494.6;19.5689;0
20210527165016541_NACHODSKO-R5_snap.fits;28.4043;26500.5;26.2637;0
20210527165116616_NACHODSKO-R5_snap.fits;26.1001;26468.3;24.8292;0
20210527165216690_NACHODSKO-R5_snap.fits;22.7466;26449.2;23.1612;0
20210527165316765_NACHODSKO-R5_snap.fits;25.4149;26523.9;19.9733;0
20210527165416840_NACHODSKO-R5_snap.fits;24.8795;26488.8;23.8152;0
20210527165516914_NACHODSKO-R5_snap.fits;25.6341;26547.4;22.2146;0
20210527165616989_NACHODSKO-R5_snap.fits;26.9508;26545.9;18.5215;0
20210527165717064_NACHODSKO-R5_snap.fits;27.4646;26544.4;23.2682;0
20210527165817138_NACHODSKO-R5_snap.fits;36.3662;26523.9;26.6528;0
20210527165917213_NACHODSKO-R5_snap.fits;32.1964;26525.4;24.971;0
