20210527143806685_NACHODSKO-R5_snap.fits;35.9968;26502;26.7968;0
20210527143906760_NACHODSKO-R5_snap.fits;35.0141;26525.4;31.2408;0
20210527144006834_NACHODSKO-R5_snap.fits;35.0704;26534.2;30.3774;0
20210527144106909_NACHODSKO-R5_snap.fits;32.8061;26459.5;28.4329;0
20210527144206984_NACHODSKO-R5_snap.fits;40.2272;26484.4;42.1524;0
20210527144307058_NACHODSKO-R5_snap.fits;47.7445;26522.5;45.2337;0
20210527144407133_NACHODSKO-R5_snap.fits;34.4857;26504.9;23.028;0
20210527144507208_NACHODSKO-R5_snap.fits;39.3782;26540;39.2659;0
20210527144607282_NACHODSKO-R5_snap.fits;42.0734;26540;42.4373;0
20210527144707357_NACHODSKO-R5_snap.fits;55.3436;26526.9;45.01;0
20210527144807432_NACHODSKO-R5_snap.fits;51.5445;26504.9;40.5537;0
20210527144907506_NACHODSKO-R5_snap.fits;45.0032;26460.9;44.7212;0
20210527145007581_NACHODSKO-R5_snap.fits;35.6017;26463.9;32.867;0
20210527145107656_NACHODSKO-R5_snap.fits;35.3272;26547.4;41.6352;0
20210527145207730_NACHODSKO-R5_snap.fits;36.7176;26496.1;37.4885;0
20210527145307805_NACHODSKO-R5_snap.fits;50.5289;26481.4;42.5854;0
20210527145407880_NACHODSKO-R5_snap.fits;38.8097;26455.1;31.9413;0
20210527145507954_NACHODSKO-R5_snap.fits;39.0446;26450.7;32.8116;0
20210527145608029_NACHODSKO-R5_snap.fits;38.6813;26482.9;27.9472;0
20210527145708104_NACHODSKO-R5_snap.fits;43.0146;26502;47.5324;0
20210527145808178_NACHODSKO-R5_snap.fits;41.9507;26480;35.1556;0
20210527145908253_NACHODSKO-R5_snap.fits;27.5592;26462.4;27.2813;0
