20210527113753245_NACHODSKO-R5_snap.fits;54.0096;26456.5;34.5982;0
20210527113853320_NACHODSKO-R5_snap.fits;45.546;26521;50.9187;0
20210527113953394_NACHODSKO-R5_snap.fits;49.7726;26502;49.5187;0
20210527114053469_NACHODSKO-R5_snap.fits;42.9161;26510.7;41.9394;0
20210527114153544_NACHODSKO-R5_snap.fits;39.9532;26488.8;47.4599;0
20210527114253618_NACHODSKO-R5_snap.fits;40.5133;26510.7;26.0152;0
20210527114353693_NACHODSKO-R5_snap.fits;42.2799;26477.1;42.9804;0
20210527114453768_NACHODSKO-R5_snap.fits;37.2045;26532.7;36.091;0
20210527114553842_NACHODSKO-R5_snap.fits;40.2168;26506.3;34.1114;0
20210527114653917_NACHODSKO-R5_snap.fits;39.2386;26466.8;32.0666;0
20210527114753992_NACHODSKO-R5_snap.fits;30.7686;26499;27.5678;0
20210527114854066_NACHODSKO-R5_snap.fits;34.4601;26490.2;40.739;0
20210527114954141_NACHODSKO-R5_snap.fits;38.9531;26496.1;32.0488;0
20210527115054216_NACHODSKO-R5_snap.fits;40.3926;26472.7;36.9408;0
20210527115154290_NACHODSKO-R5_snap.fits;43.7603;26488.8;44.7301;0
20210527115254365_NACHODSKO-R5_snap.fits;41.508;26502;34.2548;0
20210527115354440_NACHODSKO-R5_snap.fits;36.5136;26512.2;34.8058;0
20210527115454514_NACHODSKO-R5_snap.fits;36.7727;26474.1;30.7769;0
20210527115554589_NACHODSKO-R5_snap.fits;38.4461;26460.9;32.7294;0
20210527115654664_NACHODSKO-R5_snap.fits;41.4453;26453.6;34.1733;0
20210527115754738_NACHODSKO-R5_snap.fits;41.4861;26499;38.4944;0
20210527115854813_NACHODSKO-R5_snap.fits;51.9473;26493.2;34.9232;0
20210527115954888_NACHODSKO-R5_snap.fits;38.9881;26459.5;35.5705;0
