20210527223942600_NACHODSKO-R5_snap.fits;21.8795;26525.4;18.7591;0
20210527224042674_NACHODSKO-R5_snap.fits;24.4082;26458;23.5474;0
20210527224142749_NACHODSKO-R5_snap.fits;20.0858;26547.4;21.2421;0
20210527224242824_NACHODSKO-R5_snap.fits;27.5284;26462.4;20.153;0
20210527224404744_NACHODSKO-R5_met.fits;20.5198;26471.2;46.9659;0.853333
20210527224342898_NACHODSKO-R5_snap.fits;22.4554;26534.2;19.8797;0
20210527224442973_NACHODSKO-R5_snap.fits;25.7175;26472.7;23.6678;0
20210527224543048_NACHODSKO-R5_snap.fits;23.1088;26522.5;21.3305;0
20210527224643122_NACHODSKO-R5_snap.fits;26.8397;26532.7;19.9112;0
20210527224743197_NACHODSKO-R5_snap.fits;24.2434;26468.3;24.973;0
20210527224843272_NACHODSKO-R5_snap.fits;22.2177;26515.1;17.236;0
20210527224943346_NACHODSKO-R5_snap.fits;24.988;26482.9;21.2012;0
20210527225043421_NACHODSKO-R5_snap.fits;21.9275;26513.7;19.6033;0
20210527225143496_NACHODSKO-R5_snap.fits;23.5725;26491.7;28.2933;0
20210527225243570_NACHODSKO-R5_snap.fits;24.6319;26455.1;22.6693;0
20210527225343645_NACHODSKO-R5_snap.fits;23.8947;26460.9;21.2626;0
20210527225443720_NACHODSKO-R5_snap.fits;20.8856;26468.3;19.1651;0
20210527225543794_NACHODSKO-R5_snap.fits;20.6932;26545.9;18.0863;0
20210527225643869_NACHODSKO-R5_snap.fits;21.8192;26504.9;21.6444;0
20210527225743944_NACHODSKO-R5_snap.fits;20.6757;26528.3;17.3084;0
20210527225844018_NACHODSKO-R5_snap.fits;27.065;26466.8;16.4453;0
20210527225944093_NACHODSKO-R5_snap.fits;23.6504;26529.8;20.4001;0
