#timestamp,LO_Frequency,Hit,StdDev 
1629208815.4,286047001.5,N
1629208835.3,286047002.6,N
1629208855.1,286047002.2,N
1629208856.0,286047002.2,N
1629208875.8,286047001.8,N
1629208895.7,286047003.9,Y
1629208915.5,286047002.4,P
1629208935.3,286047002.8,P
1629208955.2,286047002.5,P
1629208975.9,286047002.6,Y
1629208995.7,286046998.6,P
1629209015.6,286046998.6,N
1629209035.4,286046998.3,N
1629209055.2,286046998.2,N
1629209075.1,286046998.6,N
1629209076.0,286046998.6,N
1629209095.8,286047000.7,N
1629209115.6,286046998.3,N
1629209135.5,286046998.4,N
1629209155.3,286046999.0,N
1629209175.1,286046999.1,N
1629209195.9,286046998.3,N
1629209215.7,286046998.4,N
1629209235.5,286046998.9,N
1629209255.4,286046998.8,N
1629209275.2,286046998.6,N
1629209295.0,286046998.6,N
1629209295.9,286046998.6,N
1629209315.8,286046998.7,N
1629209335.6,286046998.5,N
1629209355.4,286046998.5,N
1629209375.3,286046998.4,N
1629209395.1,286046998.3,N
1629209415.8,286046998.1,N
1629209435.7,286046998.1,N
1629209455.5,286047000.7,N
1629209475.3,286047000.7,N
1629209495.2,286047001.1,N
1629209515.9,286046998.1,N
1629209535.7,286047000.7,N
1629209555.6,286047000.6,N
1629209575.4,286046998.1,N
1629209595.2,286046998.5,N
1629209615.1,286046998.5,N
1629209616.0,286046998.5,N
1629209635.8,286046998.3,N
1629209655.6,286046998.3,N
1629209675.5,286046998.6,N
1629209695.3,286046998.7,N
1629209715.1,286046998.4,N
1629209735.9,286046998.8,N
1629209755.7,286047001.2,N
1629209775.5,286047000.9,N
1629209795.4,286047000.9,N
1629209815.2,286046998.1,N
1629209835.0,286046998.6,N
1629209835.9,286046998.6,N
1629209855.8,286047000.7,N
1629209875.6,286047000.7,N
1629209895.4,286047001.0,N
1629209915.3,286046999.8,N
1629209935.1,286047000.3,N
1629209936.0,286047000.3,N
1629209955.8,286047000.4,N
1629209975.7,286047000.6,N
1629209995.5,286047000.5,N
1629210015.3,286047000.3,N
1629210035.2,286047000.6,N
1629210055.9,286047000.5,N
1629210075.7,286047000.1,N
1629210095.6,286047002.4,N
1629210115.4,286047002.3,N
1629210135.2,286046999.7,N
1629210155.1,286046999.7,N
1629210156.0,286046999.7,N
1629210175.8,286047000.5,N
1629210195.6,286046998.2,N
1629210215.5,286047000.7,N
1629210235.3,286046999.9,N
1629210255.1,286047002.7,N
1629210275.9,286047000.4,N
1629210295.7,286047002.4,N
1629210315.5,286047002.7,N
1629210335.4,286047002.5,N
1629210355.2,286047000.2,N
1629210375.0,286047002.8,N
1629210375.9,286047002.8,N
1629210395.8,286047000.2,N
1629210415.6,286047000.4,N
1629210435.4,286047000.3,N
1629210455.3,286046999.8,N
1629210475.1,286047000.1,N
1629210476.0,286047000.1,N
1629210495.8,286047000.9,N
1629210515.7,286046999.8,N
1629210535.5,286047002.2,N
1629210555.3,286047000.2,N
1629210575.2,286047002.0,N
1629210595.9,286047002.5,N
1629210615.7,286047001.9,N
1629210635.6,286047002.0,N
1629210655.4,286047002.5,N
1629210675.2,286046999.7,N
1629210695.0,286047000.0,N
1629210696.0,286047000.0,N
1629210715.8,286047000.1,N
1629210735.6,286047000.4,N
1629210755.5,286047002.1,N
1629210775.3,286047002.1,N
1629210795.1,286047001.7,N
1629210815.9,286047002.2,N
1629210835.7,286047001.5,N
1629210855.5,286047001.6,N
1629210875.4,286047004.1,Y
1629210895.2,286047002.1,P
1629210915.0,286047001.8,P
1629210915.9,286047001.8,P
1629210935.8,286047001.5,Y
1629210955.6,286046999.9,P
1629210975.4,286047000.8,N
1629210995.3,286047000.7,N
1629211015.1,286047000.6,N
1629211016.0,286047000.6,N
1629211035.8,286047000.9,N
1629211055.7,286047000.2,N
1629211075.5,286047000.2,N
1629211095.3,286047000.1,N
1629211115.2,286047000.9,N
1629211135.9,286047000.9,N
1629211155.7,286046999.9,N
1629211175.5,286046999.7,N
1629211195.4,286047000.1,N
1629211215.2,286047000.2,N
1629211235.1,286046998.2,Y
1629211236.0,286046998.2,P
1629211255.8,286046998.1,N
1629211275.6,286047000.3,N
1629211295.5,286046999.9,N
1629211315.3,286047000.5,N
1629211335.1,286047000.5,N
1629211355.9,286046999.9,N
1629211375.7,286046999.7,N
1629211395.5,286047000.0,N
1629211415.3,286047001.0,N
1629211435.2,286047000.8,N
1629211455.0,286047001.0,N
1629211455.9,286047001.0,N
1629211475.7,286046998.3,N
1629211495.6,286046999.8,N
1629211515.4,286046999.8,N
1629211535.2,286046999.9,N
1629211555.1,286046999.7,N
1629211556.0,286046999.7,N
1629211575.8,286047000.3,N
1629211595.6,286047000.6,N
1629211615.5,286046999.8,N
1629211635.3,286046999.8,N
1629211655.1,286047002.4,N
1629211675.9,286047002.5,N
1629211695.7,286047002.0,N
1629211715.5,286046999.9,N
1629211735.4,286047002.4,N
1629211755.2,286047002.4,N
1629211775.0,286047002.6,N
1629211775.9,286047002.6,N
1629211795.8,286047002.2,N
1629211815.6,286047001.9,N
1629211835.4,286047002.0,N
1629211855.3,286047002.5,N
1629211875.1,286047001.4,N
1629211895.8,286047001.6,N
1629211915.7,286047004.3,Y
1629211935.5,286047002.3,P
1629211955.3,286047002.5,P
1629211975.2,286047002.2,P
1629211995.0,286047002.8,Y
1629211995.9,286047002.8,P
1629212015.8,286046999.2,N
1629212035.6,286046998.6,N
1629212055.4,286047001.0,N
1629212075.2,286047001.2,N
1629212095.1,286046998.6,N
1629212096.0,286046998.6,N
1629212115.8,286046998.2,N
1629212135.7,286046999.5,N
1629212155.5,286046998.9,N
1629212175.3,286046998.8,N
1629212195.1,286046998.8,N
1629212215.9,286046998.7,N
1629212235.7,286046998.7,N
1629212255.5,286046998.1,N
1629212275.4,286047000.7,N
1629212295.2,286046999.0,N
1629212315.0,286046998.8,N
1629212316.0,286046998.8,N
1629212335.8,286047000.7,N
1629212355.6,286046998.1,N
1629212375.4,286046999.2,N
1629212395.3,286046998.9,N
