# file name; noise; peak f.; mag.; duration
20190628060008136_ASU-R0_snap.fits;26.603;26509.3;34.5716;0
20190628060115720_ASU-R0_met.fits;30.4844;26519.5;478.601;0.341333
20190628060108211_ASU-R0_snap.fits;33.1567;26500.5;40.1378;0
20190628060208285_ASU-R0_snap.fits;30.8819;26525.4;23.9863;0
20190628060330035_ASU-R0_met.fits;30.5047;26507.8;77.9518;0.341333
20190628060308360_ASU-R0_snap.fits;31.3431;26471.2;33.4827;0
20190628060454685_ASU-R0_met.fits;33.714;26494.6;317.456;0.682667
20190628060459635_ASU-R0_met.fits;36.9398;26493.2;145.261;0.341333
20190628060503048_ASU-R0_met.fits;32.8719;26472.7;69.9269;0.682667
20190628060408435_ASU-R0_snap.fits;29.727;26503.4;31.896;0
20190628060527453_ASU-R0_met.fits;25.7271;26478.5;54.4948;0.170667
20190628060556979_ASU-R0_met.fits;34.636;26487.3;74.3678;0.170667
20190628060508509_ASU-R0_snap.fits;32.9103;26497.6;23.6815;0
20190628060608584_ASU-R0_snap.fits;28.3205;26466.8;25.5895;0
20190628060708659_ASU-R0_snap.fits;27.6;26510.7;23.2553;0
20190628060813683_ASU-R0_met.fits;33.7282;26510.7;83.2128;0.170667
20190628060808733_ASU-R0_snap.fits;28.6846;26491.7;24.0988;0
20190628060908808_ASU-R0_snap.fits;31.5153;26485.8;27.4102;0
20190628061008883_ASU-R0_snap.fits;31.7083;26525.4;20.6402;0
20190628061153843_ASU-R0_met.fits;31.4386;26499;102.179;0.170667
20190628061202547_ASU-R0_met.fits;35.8166;26512.2;114.548;0.341333
20190628061108957_ASU-R0_snap.fits;28.9424;26509.3;29.8922;0
20190628061209032_ASU-R0_snap.fits;32.4742;26488.8;22.6028;0
20190628061401331_ASU-R0_met.fits;28.0853;26522.5;80.6675;0.170667
20190628061309107_ASU-R0_snap.fits;29.6216;26460.9;26.2397;0
20190628061425395_ASU-R0_met.fits;30.3737;26480;85.3366;0.170667
20190628061409181_ASU-R0_snap.fits;31.6619;26465.3;30.6533;0
20190628061517107_ASU-R0_met.fits;31.5785;26500.5;63.3292;0.170667
20190628061509256_ASU-R0_snap.fits;29.6428;26547.4;30.9021;0
20190628061609331_ASU-R0_snap.fits;26.9781;26522.5;29.4654;0
20190628061709405_ASU-R0_snap.fits;28.4087;26466.8;24.2114;0
20190628061809480_ASU-R0_snap.fits;28.9879;26460.9;25.88;0
20190628061909555_ASU-R0_snap.fits;26.0224;26506.3;21.1704;0
20190628062009629_ASU-R0_snap.fits;24.9678;26535.6;22.801;0
20190628062109704_ASU-R0_snap.fits;28.9984;26485.8;27.001;0
20190628062209779_ASU-R0_snap.fits;29.8569;26474.1;26.0486;0
20190628062309853_ASU-R0_snap.fits;30.099;26543;25.2041;0
20190628062409928_ASU-R0_snap.fits;23.3801;26465.3;24.6649;0
20190628062510003_ASU-R0_snap.fits;27.6491;26455.1;24.0839;0
20190628062629021_ASU-R0_met.fits;29.6224;26482.9;78.0669;0.341333
20190628062610077_ASU-R0_snap.fits;24.034;26463.9;27.0458;0
20190628062710152_ASU-R0_snap.fits;27.2007;26465.3;24.6311;0
20190628062810227_ASU-R0_snap.fits;28.7062;26465.3;27.5718;0
20190628062910301_ASU-R0_snap.fits;29.115;26472.7;28.5605;0
20190628063104648_ASU-R0_met.fits;28.1382;26509.3;84.7527;0.170667
20190628063010376_ASU-R0_snap.fits;27.7253;26497.6;24.6546;0
20190628063110451_ASU-R0_snap.fits;25.2898;26471.2;25.7423;0
20190628063210525_ASU-R0_snap.fits;25.4105;26538.6;25.8069;0
20190628063310600_ASU-R0_snap.fits;26.1379;26515.1;21.6293;0
20190628063410675_ASU-R0_snap.fits;26.9493;26463.9;27.7871;0
20190628063536520_ASU-R0_met.fits;26.8995;26507.8;132.523;0.341333
20190628063510749_ASU-R0_snap.fits;23.7629;26531.2;23.6475;0
20190628063610824_ASU-R0_snap.fits;28.7586;26497.6;29.3594;0
20190628063710899_ASU-R0_snap.fits;27.5503;26449.2;31.0061;0
20190628063810973_ASU-R0_snap.fits;21.4888;26504.9;30.0632;0
20190628063911048_ASU-R0_snap.fits;30.4957;26538.6;26.0933;0
20190628064051400_ASU-R0_met.fits;24.3826;26472.7;85.4244;0.512
20190628064011123_ASU-R0_snap.fits;29.5803;26468.3;26.56;0
20190628064156936_ASU-R0_met.fits;27.7543;26488.8;65.5723;0.170667
20190628064111197_ASU-R0_snap.fits;27.9688;26463.9;20.6744;0
20190628064211272_ASU-R0_snap.fits;27.729;26543;24.5118;0
20190628064340360_ASU-R0_met.fits;25.9765;26490.2;63.8564;0.170667
20190628064311347_ASU-R0_snap.fits;26.4932;26500.5;17.0334;0
20190628064411421_ASU-R0_snap.fits;28.9335;26494.6;33.1657;0
20190628064547165_ASU-R0_met.fits;25.2626;26488.8;56.636;0.170667
20190628064556211_ASU-R0_met.fits;25.561;26513.7;129.034;0.512
20190628064511496_ASU-R0_snap.fits;26.0429;26538.6;28.3113;0
20190628064611912_ASU-R0_met.fits;23.8978;26509.3;52.4498;0.170667
20190628064611571_ASU-R0_snap.fits;28.4833;26475.6;24.9341;0
20190628064718643_ASU-R0_met.fits;27.3785;26503.4;56.529;0.682667
20190628064711645_ASU-R0_snap.fits;30.9316;26477.1;46.6844;0
20190628064811037_ASU-R0_met.fits;26.421;26475.6;98.7216;0.170667
20190628064829640_ASU-R0_met.fits;29.4225;26480;66.2068;0.341333
20190628064811720_ASU-R0_snap.fits;27.6175;26500.5;28.0312;0
20190628064923741_ASU-R0_met.fits;27.6322;26504.9;115.351;0.170667
20190628064926984_ASU-R0_met.fits;33.7694;26502;234.472;0.853333
20190628064911795_ASU-R0_snap.fits;27.052;26466.8;23.9986;0
20190628065014600_ASU-R0_met.fits;22.8503;26521;47.6507;1.536
20190628065011869_ASU-R0_snap.fits;31.6399;26463.9;25.9996;0
20190628065123379_ASU-R0_met.fits;29.5422;26494.6;67.7615;0.170667
20190628065131912_ASU-R0_met.fits;27.4991;26526.9;75.6722;0.682667
20190628065205363_ASU-R0_met.fits;27.7583;26500.5;98.0952;0.341333
20190628065111944_ASU-R0_snap.fits;27.8043;26544.4;29.6342;0
20190628065212019_ASU-R0_snap.fits;25.7952;26450.7;22.1734;0
20190628065312093_ASU-R0_snap.fits;29.8778;26469.7;24.4493;0
20190628065428723_ASU-R0_met.fits;29.5268;26497.6;91.2519;0.170667
20190628065441352_ASU-R0_met.fits;25.4339;26499;64.8476;0.170667
20190628065412168_ASU-R0_snap.fits;22.4428;26516.6;20.6675;0
20190628065513096_ASU-R0_met.fits;24.3832;26499;64.9722;0.170667
20190628065512243_ASU-R0_snap.fits;20.8872;26496.1;22.9421;0
20190628065623069_ASU-R0_met.fits;31.1267;26500.5;75.6834;0.170667
20190628065612317_ASU-R0_snap.fits;28.8744;26512.2;25.8019;0
20190628065809224_ASU-R0_met.fits;29.9474;26506.3;128.162;0.341333
20190628065712392_ASU-R0_snap.fits;28.965;26466.8;23.5428;0
20190628065857352_ASU-R0_met.fits;24.7617;26496.1;77.7934;0.512
20190628065812467_ASU-R0_snap.fits;29.4432;26544.4;29.5357;0
20190628065912541_ASU-R0_snap.fits;28.3464;26491.7;25.9038;0
