#timestamp,LO_Frequency,Hit,StdDev 
1561741215.3,286046996.7,N
1561741235.2,286046995.0,N
1561741255.0,286046997.8,N
1561741255.9,286046997.8,N
1561741275.8,286046997.6,N
1561741295.6,286046998.0,N
1561741315.4,286046999.3,N
1561741335.3,286046997.6,N
1561741355.1,286046997.6,N
1561741375.8,286046995.3,N
1561741395.7,286046998.0,N
1561741415.5,286046995.7,N
1561741435.4,286046996.1,N
1561741455.2,286046993.5,N
1561741475.0,286046992.2,Y
1561741475.9,286046992.2,P
1561741495.8,286046995.9,N
1561741515.6,286046995.1,N
1561741535.5,286046995.5,N
1561741555.3,286046996.4,N
1561741575.1,286046995.6,N
1561741595.9,286046996.2,N
1561741615.7,286046996.2,N
1561741635.5,286046997.4,N
1561741655.4,286046997.9,N
1561741675.2,286046995.1,Y
1561741695.1,286047000.3,P
1561741696.0,286047000.3,N
1561741715.8,286046998.7,N
1561741735.6,286046998.4,N
1561741755.5,286046998.6,N
1561741775.3,286046998.7,N
1561741795.1,286046998.6,N
1561741815.9,286046999.6,N
1561741835.7,286046998.6,N
1561741855.6,286046998.9,N
1561741875.4,286046999.3,N
1561741895.2,286047000.9,N
1561741915.1,286047000.8,N
1561741916.0,286047000.8,N
1561741935.8,286047001.2,N
1561741955.6,286046998.3,N
1561741975.5,286046998.2,N
1561741995.3,286046998.1,N
1561742015.2,286046999.1,N
1561742035.9,286046999.0,N
1561742055.7,286046998.9,N
1561742075.6,286046996.8,N
1561742095.4,286046995.7,Y
1561742115.2,286046997.8,P
1561742135.1,286046997.5,P
1561742136.0,286046997.5,P
1561742155.8,286046997.8,Y
1561742175.7,286046998.9,P
1561742195.5,286046999.3,N
1561742215.3,286046999.1,N
1561742235.2,286046997.0,Y
1561742255.0,286047001.2,P
1561742255.9,286047001.2,N
1561742275.8,286047002.1,N
1561742295.6,286047000.5,N
1561742315.4,286047000.7,N
1561742335.3,286047000.7,N
1561742355.1,286046998.1,N
1561742375.8,286046998.6,N
1561742395.7,286046997.0,N
1561742415.5,286046996.9,N
1561742435.4,286046997.7,N
1561742455.2,286046996.6,N
1561742475.0,286046997.6,N
1561742475.9,286046997.6,N
1561742495.8,286046995.1,N
1561742515.6,286046995.4,N
1561742535.5,286046996.7,N
1561742555.3,286046995.3,N
1561742575.1,286046997.5,N
1561742595.9,286046995.3,N
1561742615.7,286046995.1,N
1561742635.5,286046996.0,N
1561742655.4,286046994.9,N
1561742675.2,286046993.6,N
1561742695.1,286046994.5,N
1561742696.0,286046994.5,N
1561742715.8,286046991.7,Y
1561742735.6,286046995.5,P
1561742755.5,286046996.3,P
1561742775.3,286046995.8,P
1561742795.2,286046995.4,Y
1561742815.9,286046998.2,P
1561742835.7,286047000.1,N
1561742855.6,286047002.5,N
1561742875.4,286047000.6,N
1561742895.2,286047000.9,N
1561742915.1,286046998.2,N
1561742916.0,286046998.2,N
1561742935.8,286046999.8,N
1561742955.6,286047000.6,N
1561742975.5,286047000.5,N
1561742995.3,286047000.2,N
1561743015.2,286047002.8,N
1561743035.9,286047001.6,N
1561743055.7,286047002.2,N
1561743075.6,286047002.4,N
1561743095.4,286047002.3,N
1561743115.2,286047002.8,N
1561743135.1,286047002.8,N
1561743136.0,286047002.8,N
1561743155.8,286047001.6,N
1561743175.7,286047003.3,N
1561743195.5,286047005.6,Y
1561743215.3,286047005.2,P
1561743235.2,286047006.0,N
1561743255.0,286047003.7,N
1561743255.9,286047003.7,N
1561743275.7,286047004.0,N
1561743295.6,286047001.5,N
1561743315.4,286047001.5,N
1561743335.3,286047002.6,N
1561743355.1,286047000.1,N
1561743356.0,286047000.1,N
1561743375.8,286046999.8,N
1561743395.7,286047002.6,N
1561743415.5,286682705.7,Y
1561743435.4,286046998.4,P
1561743455.2,286046998.3,N
1561743475.0,286046999.4,N
1561743475.9,286046999.4,N
1561743495.8,286046999.4,N
1561743515.6,286046995.0,Y
1561743535.4,286682700.4,P
1561743555.3,286046997.4,N
1561743575.1,286046996.9,N
1561743595.9,286046997.0,N
1561743615.7,286046999.0,N
1561743635.5,286047002.1,N
1561743655.4,286047001.4,N
1561743675.2,286047003.9,N
1561743695.0,286047005.2,N
1561743695.9,286047005.2,N
1561743715.8,286047005.0,N
1561743735.6,286047007.5,N
1561743755.4,286047006.3,N
1561743775.3,286047004.6,N
1561743795.1,286047007.0,N
1561743815.9,286047007.1,N
1561743835.7,286047007.4,N
1561743855.5,286047008.6,N
1561743875.4,286047006.6,N
1561743895.2,286047004.6,N
1561743915.0,286047004.9,N
1561743915.9,286047004.9,N
1561743935.8,286047005.1,N
1561743955.6,286047002.9,N
1561743975.5,286047004.7,N
1561743995.3,286047003.7,N
1561744015.1,286047004.2,N
1561744035.9,286047001.8,N
1561744055.7,286047003.6,N
1561744075.5,286047003.3,N
1561744095.4,286047005.9,N
1561744115.2,286047006.8,N
1561744135.1,286047004.5,N
1561744136.0,286047004.5,N
1561744155.8,286047007.0,Y
1561744175.6,286047002.1,P
1561744195.5,286047002.3,N
1561744215.3,286047002.3,N
1561744235.2,286047000.5,N
1561744255.9,286046998.6,N
1561744275.7,286046999.2,N
1561744295.6,286046996.7,N
1561744315.4,286046999.1,N
1561744335.2,286046998.8,N
1561744355.1,286046998.9,N
1561744356.0,286046998.9,N
1561744375.8,286046999.5,N
1561744395.7,286046999.2,N
1561744415.5,286046999.1,N
1561744435.3,286046999.4,N
1561744455.2,286046999.4,N
1561744475.0,286046997.1,N
1561744475.9,286046997.1,N
1561744495.7,286046997.3,N
1561744515.6,286046997.5,N
1561744535.4,286046998.8,N
1561744555.3,286046996.6,N
1561744575.1,286046997.2,N
1561744576.0,286046997.2,N
1561744595.8,286046996.8,N
1561744615.7,286046998.9,N
1561744635.5,286046999.3,N
1561744655.3,286046998.9,N
1561744675.2,286046998.4,N
1561744695.0,286047000.8,N
1561744695.9,286047000.8,N
1561744715.8,286047000.7,N
1561744735.6,286046998.4,N
1561744755.4,286047000.8,N
1561744775.3,286047000.8,N
1561744795.1,286046999.6,N
