# file name; noise; peak f.; mag.; duration
20190628020050291_ASU-R0_snap.fits;39.4691;26532.7;23.2331;0
20190628020150365_ASU-R0_snap.fits;42.5337;26456.5;20.2487;0
20190628020250440_ASU-R0_snap.fits;28.9963;26491.7;27.5632;0
20190628020350515_ASU-R0_snap.fits;34.8048;26459.5;28.5706;0
20190628020450589_ASU-R0_snap.fits;34.7122;26512.2;33.9394;0
20190628020550664_ASU-R0_snap.fits;33.1813;26480;27.9054;0
20190628020650739_ASU-R0_snap.fits;31.8476;26458;31.4524;0
20190628020750813_ASU-R0_snap.fits;32.6168;26478.5;29.9528;0
20190628020850888_ASU-R0_snap.fits;30.4577;26496.1;34.2626;0
20190628021041480_ASU-R0_met.fits;33.4965;26512.2;131.698;0.170667
20190628020950963_ASU-R0_snap.fits;35.1868;26490.2;37.9131;0
20190628021051037_ASU-R0_snap.fits;25.5143;26472.7;30.3202;0
20190628021151112_ASU-R0_snap.fits;38.2912;26456.5;34.9707;0
20190628021317640_ASU-R0_met.fits;23.0398;26487.3;48.4286;0.170667
20190628021251187_ASU-R0_snap.fits;26.6948;26455.1;20.2229;0
20190628021351261_ASU-R0_snap.fits;31.3879;26474.1;26.5172;0
20190628021455432_ASU-R0_met.fits;29.1049;26490.2;58.7202;0.170667
20190628021451336_ASU-R0_snap.fits;31.0647;26475.6;37.0537;0
20190628021551411_ASU-R0_snap.fits;25.2142;26545.9;29.7788;0
20190628021651485_ASU-R0_snap.fits;25.9462;26482.9;29.5185;0
20190628021751560_ASU-R0_snap.fits;28.6202;26504.9;24.5101;0
20190628021851635_ASU-R0_snap.fits;30.3951;26453.6;24.0817;0
20190628022020040_ASU-R0_met.fits;29.9351;26472.7;85.5179;0.341333
20190628021951709_ASU-R0_snap.fits;31.5011;26469.7;36.5776;0
20190628022051784_ASU-R0_snap.fits;27.4005;26545.9;18.6516;0
20190628022151859_ASU-R0_snap.fits;29.4226;26506.3;19.8098;0
20190628022251933_ASU-R0_snap.fits;28.2029;26482.9;30.5921;0
20190628022352008_ASU-R0_snap.fits;36.8159;26526.9;38.444;0
20190628022452083_ASU-R0_snap.fits;31.3198;26455.1;23.3291;0
20190628022625779_ASU-R0_met.fits;30.8405;26484.4;65.3508;0.170667
20190628022648989_ASU-R0_met.fits;27.8052;26491.7;61.4245;0.341333
20190628022552157_ASU-R0_snap.fits;35.5896;26471.2;24.4342;0
20190628022652232_ASU-R0_snap.fits;26.4619;26491.7;20.8685;0
20190628022752307_ASU-R0_snap.fits;41.7511;26471.2;33.9597;0
20190628022852381_ASU-R0_snap.fits;40.1912;26488.8;33.4236;0
20190628022952456_ASU-R0_snap.fits;34.1751;26544.4;26.1999;0
20190628023052531_ASU-R0_snap.fits;27.3904;26500.5;19.6888;0
20190628023218888_ASU-R0_met.fits;31.2519;26502;75.5228;0.170667
20190628023152605_ASU-R0_snap.fits;35.6198;26510.7;29.9704;0
20190628023252680_ASU-R0_snap.fits;35.5129;26513.7;27.967;0
20190628023352755_ASU-R0_snap.fits;28.4057;26484.4;26.5828;0
20190628023511261_ASU-R0_met.fits;24.4122;26506.3;49.1117;0.170667
20190628023452829_ASU-R0_snap.fits;25.7564;26466.8;26.3087;0
20190628023552904_ASU-R0_snap.fits;30.2889;26459.5;23.9356;0
20190628023725064_ASU-R0_met.fits;22.1871;26506.3;52.1135;0.170667
20190628023750493_ASU-R0_met.fits;29.6121;26482.9;70.5664;0.170667
20190628023652979_ASU-R0_snap.fits;25.7188;26487.3;20.3445;0
20190628023753053_ASU-R0_snap.fits;25.974;26537.1;24.4578;0
20190628023853128_ASU-R0_snap.fits;22.6103;26487.3;20.4021;0
20190628023953203_ASU-R0_snap.fits;29.3769;26526.9;28.0924;0
20190628024053277_ASU-R0_snap.fits;31.5328;26469.7;18.6605;0
20190628024153352_ASU-R0_snap.fits;25.0825;26535.6;21.6242;0
20190628024253427_ASU-R0_snap.fits;27.3384;26532.7;19.8199;0
20190628024353501_ASU-R0_snap.fits;30.3652;26543;30.2929;0
20190628024453576_ASU-R0_snap.fits;25.3811;26540;29.8184;0
20190628024650653_ASU-R0_met.fits;26.7501;26515.1;96.4946;0.170667
20190628024553651_ASU-R0_snap.fits;23.8162;26547.4;22.1359;0
20190628024653725_ASU-R0_snap.fits;24.4239;26513.7;26.7841;0
20190628024847731_ASU-R0_met.fits;27.7323;26512.2;512.017;0.341333
20190628024753800_ASU-R0_snap.fits;23.9296;26526.9;29.3829;0
20190628024853875_ASU-R0_snap.fits;27.5681;26543;21.0747;0
20190628025038835_ASU-R0_met.fits;25.6399;26485.8;60.2996;0.170667
20190628024953949_ASU-R0_snap.fits;24.46;26531.2;24.3558;0
20190628025139763_ASU-R0_met.fits;31.8332;26506.3;428.725;0.341333
20190628025054024_ASU-R0_snap.fits;27.0021;26510.7;24.0724;0
20190628025202973_ASU-R0_met.fits;24.7596;26506.3;86.3239;0.341333
20190628025205533_ASU-R0_met.fits;26.5399;26484.4;229.228;0.512
20190628025235912_ASU-R0_met.fits;26.9939;26513.7;56.3293;0.170667
20190628025154099_ASU-R0_snap.fits;24.4344;26502;20.2385;0
20190628025300659_ASU-R0_met.fits;25.3121;26503.4;151.983;0.341333
20190628025254173_ASU-R0_snap.fits;27.3543;26450.7;26.5969;0
20190628025354248_ASU-R0_snap.fits;24.3667;26518.1;29.6354;0
20190628025454323_ASU-R0_snap.fits;24.1368;26453.6;19.6775;0
20190628025554397_ASU-R0_snap.fits;25.9782;26455.1;24.1852;0
20190628025654472_ASU-R0_snap.fits;27.1096;26456.5;19.3835;0
20190628025754547_ASU-R0_snap.fits;27.6882;26472.7;18.8247;0
20190628025854621_ASU-R0_snap.fits;24.3547;26545.9;22.8021;0
20190628025954696_ASU-R0_snap.fits;24.3693;26519.5;27.7668;0
