# file name; noise; peak f.; mag.; duration
20190628030004083_ASU-R0_met.fits;25.192;26487.3;51.4848;0.341333
20190628030045043_ASU-R0_met.fits;24.2914;26506.3;54.7955;0.170667
20190628030054771_ASU-R0_snap.fits;23.5411;26545.9;20.2464;0
20190628030154845_ASU-R0_snap.fits;21.8631;26519.5;15.2782;0
20190628030254920_ASU-R0_snap.fits;24.546;26503.4;19.6817;0
20190628030411037_ASU-R0_met.fits;27.4137;26513.7;78.6358;0.341333
20190628030354995_ASU-R0_snap.fits;22.5482;26474.1;21.9329;0
20190628030459336_ASU-R0_met.fits;23.4943;26490.2;76.9631;0.170667
20190628030504285_ASU-R0_met.fits;23.3481;26485.8;64.0713;0.341333
20190628030455069_ASU-R0_snap.fits;29.4744;26497.6;23.0876;0
20190628030555144_ASU-R0_snap.fits;24.1447;26497.6;24.4656;0
20190628030711091_ASU-R0_met.fits;30.9539;26500.5;128.398;0.512
20190628030655219_ASU-R0_snap.fits;26.716;26490.2;26.8451;0
20190628030755293_ASU-R0_snap.fits;23.4459;26532.7;22.98;0
20190628030855368_ASU-R0_snap.fits;24.4146;26449.2;22.1479;0
20190628031040499_ASU-R0_met.fits;20.7159;26497.6;43.8314;0.341333
20190628030955443_ASU-R0_snap.fits;28.7036;26503.4;25.8061;0
20190628031103539_ASU-R0_met.fits;26.2775;26496.1;59.1666;0.170667
20190628031055517_ASU-R0_snap.fits;24.7653;26535.6;20.68;0
20190628031155592_ASU-R0_snap.fits;23.81;26502;27.6175;0
20190628031255667_ASU-R0_snap.fits;28.0795;26463.9;23.3015;0
20190628031355741_ASU-R0_snap.fits;31.066;26518.1;264.629;0
20190628031449672_ASU-R0_met.fits;29.8996;26519.5;94.0147;7.168
20190628031500083_ASU-R0_met.fits;29.7295;26521;90.3756;2.56
20190628031504691_ASU-R0_met.fits;29.3693;26518.1;86.4688;5.80267
20190628031541043_ASU-R0_met.fits;26.1738;26500.5;122.298;0.341333
20190628031455816_ASU-R0_snap.fits;29.3008;26547.4;32.0735;0
20190628031555891_ASU-R0_snap.fits;33.4415;26484.4;34.856;0
20190628031722077_ASU-R0_met.fits;26.1157;26509.3;118.479;1.19467
20190628031655965_ASU-R0_snap.fits;28.3166;26460.9;30.1198;0
20190628031816179_ASU-R0_met.fits;22.8297;26491.7;151.869;0.341333
20190628031756040_ASU-R0_snap.fits;31.9721;26471.2;29.1441;0
20190628031856115_ASU-R0_snap.fits;27.605;26534.2;23.446;0
20190628031956189_ASU-R0_snap.fits;32.218;26472.7;25.4834;0
20190628032056264_ASU-R0_snap.fits;30.8071;26458;29.5353;0
20190628032156339_ASU-R0_snap.fits;23.2529;26525.4;23.688;0
20190628032325427_ASU-R0_met.fits;30.876;26500.5;66.378;0.170667
20190628032256413_ASU-R0_snap.fits;30.0333;26540;20.5017;0
20190628032356488_ASU-R0_snap.fits;29.9197;26516.6;23.7284;0
20190628032456563_ASU-R0_snap.fits;32.6134;26452.1;21.6209;0
20190628032556637_ASU-R0_snap.fits;28.9412;26478.5;22.966;0
20190628032656712_ASU-R0_snap.fits;27.7697;26515.1;20.8914;0
20190628032805661_ASU-R0_met.fits;29.6764;26500.5;64.5757;0.170667
20190628032756787_ASU-R0_snap.fits;28.583;26535.6;25.1891;0
20190628032917341_ASU-R0_met.fits;28.5221;26503.4;146.914;0.341333
20190628032924509_ASU-R0_met.fits;26.638;26525.4;70.3564;0.341333
20190628032856861_ASU-R0_snap.fits;31.2522;26497.6;23.998;0
20190628032956936_ASU-R0_snap.fits;27.0197;26460.9;28.0765;0
20190628033146163_ASU-R0_met.fits;24.7674;26494.6;53.0184;0.170667
20190628033057011_ASU-R0_snap.fits;33.5858;26460.9;22.7651;0
20190628033239923_ASU-R0_met.fits;28.0838;26503.4;72.2905;0.341333
20190628033157085_ASU-R0_snap.fits;32.0704;26532.7;23.9565;0
20190628033330952_ASU-R0_met.fits;25.8386;26493.2;89.0419;0.170667
20190628033257160_ASU-R0_snap.fits;24.699;26449.2;21.205;0
20190628033357235_ASU-R0_snap.fits;25.7381;26519.5;26.9508;0
20190628033550728_ASU-R0_met.fits;30.794;26496.1;138.596;0.341333
20190628033457309_ASU-R0_snap.fits;29.3324;26519.5;20.5246;0
20190628033617864_ASU-R0_met.fits;27.9106;26481.4;75.8141;0.170667
20190628033557384_ASU-R0_snap.fits;28.4126;26481.4;21.6951;0
20190628033657459_ASU-R0_snap.fits;24.5108;26516.6;23.8924;0
20190628033802141_ASU-R0_met.fits;25.7084;26499;146.491;0.170667
20190628033757533_ASU-R0_snap.fits;27.7811;26535.6;26.5394;0
20190628033954099_ASU-R0_met.fits;26.4124;26538.6;354.03;0.341333
20190628033857608_ASU-R0_snap.fits;31.6038;26459.5;27.8815;0
20190628033957683_ASU-R0_snap.fits;25.5761;26481.4;27.3479;0
20190628034057757_ASU-R0_snap.fits;29.3943;26522.5;28.016;0
20190628034157832_ASU-R0_snap.fits;22.5619;26475.6;26.3898;0
20190628034323165_ASU-R0_met.fits;30.8185;26497.6;152.675;0.341333
20190628034333576_ASU-R0_met.fits;30.9828;26496.1;78.7823;0.170667
20190628034257907_ASU-R0_snap.fits;30.3231;26503.4;22.2394;0
20190628034357981_ASU-R0_snap.fits;33.3762;26534.2;21.107;0
20190628034505395_ASU-R0_met.fits;33.9034;26515.1;103.784;0.341333
20190628034507955_ASU-R0_met.fits;32.0625;26507.8;119.72;0.341333
20190628034458056_ASU-R0_snap.fits;28.0052;26545.9;22.4243;0
20190628034558131_ASU-R0_snap.fits;25.0441;26496.1;26.9864;0
20190628034738824_ASU-R0_met.fits;27.063;26538.6;78.8513;0.170667
20190628034658205_ASU-R0_snap.fits;26.2073;26459.5;23.2007;0
20190628034758280_ASU-R0_snap.fits;25.3535;26465.3;20.1898;0
20190628034858355_ASU-R0_snap.fits;30.1682;26488.8;28.9093;0
20190628034958429_ASU-R0_snap.fits;24.7913;26538.6;26.2662;0
20190628035058504_ASU-R0_snap.fits;28.9764;26458;28.7406;0
20190628035214621_ASU-R0_met.fits;27.1479;26471.2;69.2148;0.682667
20190628035158579_ASU-R0_snap.fits;27.0953;26490.2;27.5873;0
20190628035258653_ASU-R0_snap.fits;28.6761;26480;29.7562;0
20190628035358728_ASU-R0_snap.fits;25.9394;26541.5;18.8809;0
20190628035458803_ASU-R0_snap.fits;24.9656;26537.1;22.8705;0
20190628035558877_ASU-R0_snap.fits;24.1567;26480;26.7383;0
20190628035726941_ASU-R0_met.fits;31.4228;26507.8;74.3956;0.170667
20190628035658952_ASU-R0_snap.fits;31.2987;26459.5;23.7741;0
20190628035759027_ASU-R0_snap.fits;24.773;26522.5;22.4729;0
20190628035859101_ASU-R0_snap.fits;26.9284;26519.5;21.7858;0
20190628035959176_ASU-R0_snap.fits;26.9459;26538.6;28.0037;0
