# file name; noise; peak f.; mag.; duration
20190628080039795_ASU-R0_met.fits;29.6366;26497.6;135.803;0.341333
20190628080049011_ASU-R0_met.fits;24.937;26529.8;50.2808;0.341333
20190628080017096_ASU-R0_snap.fits;25.0016;26534.2;23.5962;0
20190628080117171_ASU-R0_snap.fits;28.3022;26497.6;28.5221;0
20190628080217245_ASU-R0_snap.fits;27.1269;26503.4;20.2858;0
20190628080317320_ASU-R0_snap.fits;28.4501;26491.7;27.6925;0
20190628080417395_ASU-R0_snap.fits;20.4843;26512.2;26.8856;0
20190628080517469_ASU-R0_snap.fits;26.9554;26491.7;20.7124;0
20190628080654067_ASU-R0_met.fits;27.688;26515.1;77.8589;0.170667
20190628080617544_ASU-R0_snap.fits;27.413;26534.2;27.1353;0
20190628080717619_ASU-R0_snap.fits;23.6938;26490.2;25.9539;0
20190628080820083_ASU-R0_met.fits;25.1102;26518.1;58.0955;0.341333
20190628080817693_ASU-R0_snap.fits;24.6588;26535.6;28.0818;0
20190628080946611_ASU-R0_met.fits;22.4502;26512.2;50.9282;0.170667
20190628080917768_ASU-R0_snap.fits;25.5492;26509.3;28.5964;0
20190628081029107_ASU-R0_met.fits;26.1092;26482.9;53.7375;0.170667
20190628081017843_ASU-R0_snap.fits;29.28;26469.7;26.393;0
20190628081117917_ASU-R0_snap.fits;25.1054;26488.8;20.3025;0
20190628081217992_ASU-R0_snap.fits;27.4571;26522.5;23.1646;0
20190628081318408_ASU-R0_met.fits;28.3373;26497.6;61.4843;0.170667
20190628081318067_ASU-R0_snap.fits;23.9615;26535.6;19.1434;0
20190628081418141_ASU-R0_snap.fits;28.2119;26465.3;24.9908;0
20190628081555933_ASU-R0_met.fits;28.7866;26525.4;127.776;1.70667
20190628081606515_ASU-R0_met.fits;25.1069;26513.7;60.7339;0.341333
20190628081518216_ASU-R0_snap.fits;28.3172;26485.8;26.2031;0
20190628081618291_ASU-R0_snap.fits;26.6658;26525.4;21.3898;0
20190628081718365_ASU-R0_snap.fits;28.0744;26513.7;22.4602;0
20190628081847965_ASU-R0_met.fits;31.8558;26519.5;66.7317;0.170667
20190628081818440_ASU-R0_snap.fits;28.18;26459.5;20.5602;0
20190628081918515_ASU-R0_snap.fits;23.65;26510.7;26.9901;0
20190628082018589_ASU-R0_snap.fits;25.7878;26543;25.6135;0
20190628082118664_ASU-R0_snap.fits;27.0738;26507.8;71.9368;0
20190628082217885_ASU-R0_met.fits;24.9897;26518.1;50.9624;0.512
20190628082218739_ASU-R0_snap.fits;26.1803;26529.8;26.3146;0
20190628082324104_ASU-R0_met.fits;29.368;26512.2;61.5466;0.170667
20190628082318813_ASU-R0_snap.fits;29.2252;26535.6;21.0098;0
20190628082511965_ASU-R0_met.fits;26.501;26531.2;88.42;1.536
20190628082418888_ASU-R0_snap.fits;25.7999;26512.2;20.8239;0
20190628082615283_ASU-R0_met.fits;23.8008;26518.1;58.718;0.170667
20190628082518963_ASU-R0_snap.fits;27.6322;26500.5;24.6418;0
20190628082619037_ASU-R0_snap.fits;31.574;26469.7;28.4967;0
20190628082808947_ASU-R0_met.fits;27.3181;26490.2;61.4999;0.170667
20190628082719112_ASU-R0_snap.fits;26.0204;26526.9;24.0889;0
20190628082837619_ASU-R0_met.fits;24.3248;26496.1;58.9075;0.512
20190628082847859_ASU-R0_met.fits;28.6943;26500.5;79.1889;0.170667
20190628082819187_ASU-R0_snap.fits;32.792;26471.2;28.625;0
20190628082919261_ASU-R0_snap.fits;24.7436;26471.2;21.687;0
20190628083019336_ASU-R0_snap.fits;28.7116;26465.3;23.8692;0
20190628083214707_ASU-R0_met.fits;22.7285;26497.6;93.8304;0.341333
20190628083119411_ASU-R0_snap.fits;30.5763;26525.4;23.2009;0
20190628083219485_ASU-R0_snap.fits;22.715;26547.4;24.361;0
20190628083319560_ASU-R0_snap.fits;27.0768;26453.6;22.5308;0
20190628083452061_ASU-R0_met.fits;21.8883;26493.2;136.977;0.512
20190628083419635_ASU-R0_snap.fits;31.7481;26496.1;26.1196;0
20190628083519709_ASU-R0_snap.fits;26.465;26535.6;21.3297;0
20190628083703816_ASU-R0_met.fits;26.9295;26490.2;58.4573;0.170667
20190628083619784_ASU-R0_snap.fits;26.4252;26458;29.1877;0
20190628083717640_ASU-R0_met.fits;32.9237;26484.4;125.23;2.21867
20190628083735901_ASU-R0_met.fits;24.9623;26488.8;69.9939;0.170667
20190628083719859_ASU-R0_snap.fits;28.0387;26458;23.5749;0
20190628083820957_ASU-R0_met.fits;24.5404;26493.2;60.2435;0.170667
20190628083819933_ASU-R0_snap.fits;26.8961;26503.4;22.2549;0
20190628083920008_ASU-R0_snap.fits;25.2943;26456.5;22.785;0
20190628084042269_ASU-R0_met.fits;26.9612;26496.1;65.9544;0.170667
20190628084020083_ASU-R0_snap.fits;29.6503;26499;22.0962;0
20190628084150365_ASU-R0_met.fits;25.209;26526.9;215.23;0.341333
20190628084120157_ASU-R0_snap.fits;31.033;26468.3;18.1155;0
20190628084220232_ASU-R0_snap.fits;27.6144;26502;24.5376;0
20190628084326109_ASU-R0_met.fits;26.0119;26500.5;52.1555;0.170667
20190628084338397_ASU-R0_met.fits;27.3306;26490.2;55.7469;0.170667
20190628084320307_ASU-R0_snap.fits;28.2244;26488.8;26.9861;0
20190628084421405_ASU-R0_met.fits;26.2285;26504.9;57.2308;0.170667
20190628084420381_ASU-R0_snap.fits;24.6362;26522.5;21.9981;0
20190628084545203_ASU-R0_met.fits;24.8767;26490.2;54.8096;0.170667
20190628084520456_ASU-R0_snap.fits;21.9121;26545.9;23.9319;0
20190628084648179_ASU-R0_met.fits;29.6778;26502;92.7566;0.682667
20190628084620531_ASU-R0_snap.fits;28.7153;26469.7;22.7662;0
20190628084731357_ASU-R0_met.fits;28.6199;26497.6;76.4567;0.170667
20190628084807197_ASU-R0_met.fits;24.4298;26543;56.8694;0.170667
20190628084720605_ASU-R0_snap.fits;25.3706;26478.5;24.1716;0
20190628084820680_ASU-R0_snap.fits;29.1715;26519.5;24.6173;0
20190628084953864_ASU-R0_met.fits;26.8273;26506.3;64.7573;0.170667
20190628085002397_ASU-R0_met.fits;23.6051;26494.6;48.1099;0.170667
20190628084920755_ASU-R0_snap.fits;31.0279;26465.3;21.2697;0
20190628085020829_ASU-R0_snap.fits;25.8581;26462.4;25.9536;0
20190628085130291_ASU-R0_met.fits;29.4642;26497.6;117.834;0.341333
20190628085212275_ASU-R0_met.fits;24.3686;26503.4;49.2253;0.170667
20190628085120904_ASU-R0_snap.fits;32.8396;26503.4;21.9701;0
20190628085220979_ASU-R0_snap.fits;26.3837;26507.8;23.7818;0
20190628085321053_ASU-R0_snap.fits;25.9847;26502;21.7802;0
20190628085421128_ASU-R0_snap.fits;28.2924;26526.9;26.9429;0
20190628085521203_ASU-R0_snap.fits;22.8823;26503.4;16.0889;0
20190628085708040_ASU-R0_met.fits;25.0398;26503.4;77.9303;0.341333
20190628085621277_ASU-R0_snap.fits;25.5412;26515.1;24.9116;0
20190628085802653_ASU-R0_met.fits;25.8467;26540;83.3217;0.341333
20190628085806920_ASU-R0_met.fits;29.4361;26509.3;116.095;0.512
20190628085721352_ASU-R0_snap.fits;29.451;26529.8;21.0704;0
20190628085821427_ASU-R0_snap.fits;25.0676;26532.7;26.4598;0
20190628085921501_ASU-R0_snap.fits;28.6281;26468.3;20.8119;0
