# file name; noise; peak f.; mag.; duration
20190628070039752_ASU-R0_met.fits;29.4419;26516.6;65.2425;0.170667
20190628070048627_ASU-R0_met.fits;28.0505;26502;281.676;1.36533
20190628070012616_ASU-R0_snap.fits;25.8747;26468.3;23.4073;0
20190628070112691_ASU-R0_snap.fits;30.6307;26513.7;22.9516;0
20190628070212765_ASU-R0_snap.fits;28.8531;26494.6;25.8063;0
20190628070312840_ASU-R0_snap.fits;27.1388;26480;20.9045;0
20190628070449267_ASU-R0_met.fits;25.3404;26484.4;66.2814;0.341333
20190628070412915_ASU-R0_snap.fits;24.7224;26458;26.4421;0
20190628070602653_ASU-R0_met.fits;29.521;26518.1;93.7192;0.341333
20190628070512989_ASU-R0_snap.fits;25.5965;26474.1;17.2805;0
20190628070703752_ASU-R0_met.fits;30.0422;26480;409.774;0.853333
20190628070613064_ASU-R0_snap.fits;27.878;26544.4;28.244;0
20190628070715016_ASU-R0_met.fits;28.0141;26494.6;63.5775;0.170667
20190628070713139_ASU-R0_snap.fits;26.234;26478.5;30.2356;0
20190628070843763_ASU-R0_met.fits;27.74;26500.5;95.3603;0.853333
20190628070813213_ASU-R0_snap.fits;29.4044;26450.7;15.1135;0
20190628070913288_ASU-R0_snap.fits;22.4435;26537.1;21.6571;0
20190628071013363_ASU-R0_snap.fits;29.1335;26531.2;27.6577;0
20190628071113437_ASU-R0_snap.fits;25.094;26512.2;21.8693;0
20190628071252936_ASU-R0_met.fits;24.3588;26506.3;146.663;0.682667
20190628071213512_ASU-R0_snap.fits;27.8675;26466.8;26.1582;0
20190628071410760_ASU-R0_met.fits;30.2312;26528.3;68.4987;0.341333
20190628071313587_ASU-R0_snap.fits;28.6352;26466.8;24.5718;0
20190628071413661_ASU-R0_snap.fits;32.1591;26463.9;29.8382;0
20190628071513736_ASU-R0_snap.fits;29.8959;26450.7;33.1664;0
20190628071613811_ASU-R0_snap.fits;26.372;26499;31.5806;0
20190628071713885_ASU-R0_snap.fits;30.2259;26491.7;24.1883;0
20190628071813960_ASU-R0_snap.fits;27.8713;26478.5;19.0379;0
20190628071914035_ASU-R0_snap.fits;33.2758;26465.3;30.7936;0
20190628072046365_ASU-R0_met.fits;23.5029;26494.6;105.286;0.341333
20190628072014109_ASU-R0_snap.fits;29.5475;26522.5;19.9334;0
20190628072120840_ASU-R0_met.fits;22.3627;26497.6;46.4748;0.341333
20190628072114184_ASU-R0_snap.fits;29.4118;26510.7;27.8268;0
20190628072214259_ASU-R0_snap.fits;32.4173;26488.8;22.9751;0
20190628072314333_ASU-R0_snap.fits;27.3648;26490.2;23.8643;0
20190628072425160_ASU-R0_met.fits;29.7506;26522.5;158.806;0.512
20190628072414408_ASU-R0_snap.fits;28.7781;26465.3;23.1738;0
20190628072514483_ASU-R0_snap.fits;30.7346;26490.2;27.9942;0
20190628072654664_ASU-R0_met.fits;32.0941;26534.2;238.253;0.512
20190628072614557_ASU-R0_snap.fits;27.2992;26522.5;31.6116;0
20190628072714632_ASU-R0_snap.fits;22.5183;26516.6;21.112;0
20190628072834163_ASU-R0_met.fits;29.226;26525.4;65.7405;0.170667
20190628072814707_ASU-R0_snap.fits;28.0941;26521;20.8135;0
20190628072914781_ASU-R0_snap.fits;25.9162;26544.4;28.4546;0
20190628073104349_ASU-R0_met.fits;24.8085;26500.5;188.888;0.341333
20190628073107080_ASU-R0_met.fits;30.3217;26496.1;104.51;0.341333
20190628073014856_ASU-R0_snap.fits;27.1484;26452.1;30.4226;0
20190628073211421_ASU-R0_met.fits;31.1949;26499;68.5589;0.170667
20190628073114931_ASU-R0_snap.fits;32.7591;26535.6;21.8167;0
20190628073215005_ASU-R0_snap.fits;26.6949;26522.5;23.4085;0
20190628073315080_ASU-R0_snap.fits;25.5175;26547.4;24.6135;0
20190628073415155_ASU-R0_snap.fits;26.0252;26493.2;21.7544;0
20190628073515229_ASU-R0_snap.fits;26.6652;26477.1;27.3139;0
20190628073615304_ASU-R0_snap.fits;25.3122;26458;24.7257;0
20190628073715379_ASU-R0_snap.fits;28.694;26450.7;26.1202;0
20190628073815453_ASU-R0_snap.fits;30.7507;26482.9;19.6809;0
20190628073938739_ASU-R0_met.fits;28.7305;26507.8;78.0212;0.170667
20190628073915528_ASU-R0_snap.fits;27.3725;26488.8;25.151;0
20190628074015603_ASU-R0_snap.fits;31.0928;26510.7;22.1383;0
20190628074126771_ASU-R0_met.fits;26.8085;26507.8;62.4131;0.170667
20190628074203976_ASU-R0_met.fits;25.2969;26522.5;68.3255;1.19467
20190628074115677_ASU-R0_snap.fits;27.1134;26490.2;22.2834;0
20190628074215752_ASU-R0_snap.fits;34.0337;26468.3;26.2651;0
20190628074315827_ASU-R0_snap.fits;29.9072;26466.8;24.278;0
20190628074415901_ASU-R0_snap.fits;28.7954;26458;21.9275;0
20190628074553864_ASU-R0_met.fits;22.9276;26525.4;59.0762;0.341333
20190628074515976_ASU-R0_snap.fits;27.7051;26513.7;22.9305;0
20190628074633971_ASU-R0_met.fits;25.8488;26502;64.6258;0.170667
20190628074616051_ASU-R0_snap.fits;25.2724;26528.3;26.0927;0
20190628074759816_ASU-R0_met.fits;27.1848;26519.5;61.3058;0.170667
20190628074716125_ASU-R0_snap.fits;23.703;26471.2;20.873;0
20190628074825928_ASU-R0_met.fits;31.0494;26521;80.9826;1.36533
20190628074816200_ASU-R0_snap.fits;25.1466;26459.5;22.3772;0
20190628074916275_ASU-R0_snap.fits;29.3675;26485.8;26.6135;0
20190628075016349_ASU-R0_snap.fits;22.6044;26491.7;24.2196;0
20190628075116424_ASU-R0_snap.fits;28.4699;26531.2;23.7219;0
20190628075214280_ASU-R0_met.fits;24.1889;26471.2;48.6146;0.170667
20190628075219912_ASU-R0_met.fits;25.2198;26485.8;51.8944;0.170667
20190628075251144_ASU-R0_met.fits;28.0928;26497.6;87.3509;0.170667
20190628075216499_ASU-R0_snap.fits;24.4252;26459.5;25.3276;0
20190628075332275_ASU-R0_met.fits;25.7069;26485.8;63.5739;2.048
20190628075316573_ASU-R0_snap.fits;25.2708;26480;24.4578;0
20190628075416648_ASU-R0_snap.fits;23.3573;26545.9;30.4052;0
20190628075602461_ASU-R0_met.fits;24.4931;26481.4;68.0796;0.341333
20190628075516723_ASU-R0_snap.fits;28.8477;26541.5;24.6512;0
20190628075655709_ASU-R0_met.fits;28.4384;26522.5;137.393;0.341333
20190628075616797_ASU-R0_snap.fits;31.4255;26525.4;23.4554;0
20190628075716872_ASU-R0_snap.fits;24.0547;26544.4;24.8708;0
20190628075816947_ASU-R0_snap.fits;26.3948;26488.8;23.4672;0
20190628075937331_ASU-R0_met.fits;23.8091;26494.6;104.352;0.341333
20190628075953715_ASU-R0_met.fits;23.834;26500.5;63.1671;0.170667
20190628075917021_ASU-R0_snap.fits;23.3419;26528.3;28.3266;0
