# file name; noise; peak f.; mag.; duration
20190628130015261_ASU-R0_met.fits;26.0344;26516.6;61.5593;0.170667
20190628130039496_ASU-R0_snap.fits;24.6368;26462.4;17.4482;0
20190628130139571_ASU-R0_snap.fits;24.2544;26482.9;23.955;0
20190628130239645_ASU-R0_snap.fits;22.3423;26513.7;22.6858;0
20190628130339720_ASU-R0_snap.fits;25.1611;26540;23.3475;0
20190628130444915_ASU-R0_met.fits;22.0852;26494.6;52.4541;0.170667
20190628130439795_ASU-R0_snap.fits;28.2505;26466.8;23.6666;0
20190628130539869_ASU-R0_snap.fits;19.8167;26469.7;20.7263;0
20190628130639944_ASU-R0_snap.fits;25.5367;26502;19.1283;0
20190628130740019_ASU-R0_snap.fits;28.575;26482.9;22.8198;0
20190628130934707_ASU-R0_met.fits;26.8285;26540;68.2339;0.170667
20190628130840093_ASU-R0_snap.fits;20.4389;26496.1;17.5435;0
20190628131011571_ASU-R0_met.fits;22.3984;26499;47.7111;2.21867
20190628130940168_ASU-R0_snap.fits;28.6338;26538.6;19.7395;0
20190628131045704_ASU-R0_met.fits;26.4694;26497.6;81.2991;0.170667
20190628131040243_ASU-R0_snap.fits;28.0062;26540;20.2285;0
20190628131140317_ASU-R0_snap.fits;24.4218;26456.5;23.8936;0
20190628131240392_ASU-R0_snap.fits;23.7323;26482.9;19.6283;0
20190628131340467_ASU-R0_snap.fits;24.1125;26456.5;24.2996;0
20190628131450440_ASU-R0_met.fits;26.5111;26506.3;63.3023;0.341333
20190628131455389_ASU-R0_met.fits;25.5885;26509.3;58.13;4.77867
20190628131523549_ASU-R0_met.fits;25.0252;26499;100.678;0.170667
20190628131440541_ASU-R0_snap.fits;25.5303;26541.5;19.4871;0
20190628131540616_ASU-R0_snap.fits;25.9541;26474.1;26.7836;0
20190628131640691_ASU-R0_snap.fits;23.8283;26452.1;18.2603;0
20190628131740765_ASU-R0_snap.fits;26.1668;26502;24.6407;0
20190628131840840_ASU-R0_snap.fits;25.9563;26503.4;19.3762;0
20190628132012488_ASU-R0_met.fits;21.9288;26497.6;77.5877;0.853333
20190628131940915_ASU-R0_snap.fits;24.5832;26507.8;19.1611;0
20190628132046792_ASU-R0_met.fits;22.8178;26474.1;66.759;0.341333
20190628132040989_ASU-R0_snap.fits;26.5991;26469.7;20.8041;0
20190628132141064_ASU-R0_snap.fits;25.5994;26453.6;18.1214;0
20190628132241139_ASU-R0_snap.fits;25.8246;26503.4;20.2329;0
20190628132341213_ASU-R0_snap.fits;26.6734;26547.4;26.6544;0
20190628132441288_ASU-R0_snap.fits;22.5522;26482.9;18.5032;0
20190628132608840_ASU-R0_met.fits;25.4314;26482.9;62.7081;0.341333
20190628132541363_ASU-R0_snap.fits;24.1663;26528.3;17.9423;0
20190628132719155_ASU-R0_met.fits;19.1389;26481.4;74.9932;0.170667
20190628132641437_ASU-R0_snap.fits;23.9327;26494.6;26.1682;0
20190628132741512_ASU-R0_snap.fits;21.7508;26513.7;21.9883;0
20190628132850120_ASU-R0_met.fits;23.2574;26491.7;52.7499;0.170667
20190628132841587_ASU-R0_snap.fits;23.0792;26452.1;20.663;0
20190628132941661_ASU-R0_snap.fits;22.3811;26525.4;25.7265;0
20190628133041736_ASU-R0_snap.fits;21.9948;26468.3;28.3521;0
20190628133235229_ASU-R0_met.fits;22.6247;26493.2;189.46;0.341333
20190628133238131_ASU-R0_met.fits;28.7245;26509.3;116.71;0.512
20190628133141811_ASU-R0_snap.fits;24.6352;26544.4;19.6206;0
20190628133241885_ASU-R0_snap.fits;25.7225;26522.5;19.903;0
20190628133410632_ASU-R0_met.fits;24.1735;26478.5;52.3555;0.170667
20190628133438792_ASU-R0_met.fits;27.84;26475.6;90.3988;0.170667
20190628133341960_ASU-R0_snap.fits;26.9932;26521;20.7823;0
20190628133442035_ASU-R0_snap.fits;24.4067;26484.4;21.9338;0
20190628133639453_ASU-R0_met.fits;23.9627;26484.4;55.4011;0.170667
20190628133542109_ASU-R0_snap.fits;20.0315;26541.5;23.6077;0
20190628133642184_ASU-R0_snap.fits;20.7275;26523.9;24.1204;0
20190628133742259_ASU-R0_snap.fits;24.175;26509.3;18.9745;0
20190628133842333_ASU-R0_snap.fits;24.4476;26543;21.9739;0
20190628133942408_ASU-R0_snap.fits;26.9207;26468.3;20.7201;0
20190628134042483_ASU-R0_snap.fits;21.8817;26485.8;23.4563;0
20190628134142557_ASU-R0_snap.fits;25.0359;26453.6;14.8656;0
20190628134242632_ASU-R0_snap.fits;23.5281;26485.8;18.5295;0
20190628134342707_ASU-R0_snap.fits;24.9682;26529.8;22.7446;0
20190628134442781_ASU-R0_snap.fits;28.7031;26481.4;20.5671;0
20190628134542856_ASU-R0_snap.fits;26.5598;26494.6;18.3313;0
20190628134642931_ASU-R0_snap.fits;23.5368;26535.6;25.2797;0
20190628134743005_ASU-R0_snap.fits;24.4912;26537.1;20.9651;0
20190628134845981_ASU-R0_met.fits;24.0744;26503.4;53.3958;2.38933
20190628134843080_ASU-R0_snap.fits;19.2027;26463.9;16.9315;0
20190628135001075_ASU-R0_met.fits;24.4645;26491.7;56.6182;0.853333
20190628134943155_ASU-R0_snap.fits;28.1448;26512.2;18.1711;0
20190628135133064_ASU-R0_met.fits;23.5592;26490.2;55.8396;0.170667
20190628135043229_ASU-R0_snap.fits;25.3573;26519.5;20.6257;0
20190628135151667_ASU-R0_met.fits;22.4229;26477.1;64.3363;0.170667
20190628135221192_ASU-R0_met.fits;26.3642;26487.3;68.6142;0.512
20190628135143304_ASU-R0_snap.fits;31.828;26538.6;24.0632;0
20190628135243379_ASU-R0_snap.fits;26.5757;26509.3;21.1282;0
20190628135343453_ASU-R0_snap.fits;25.9248;26481.4;24.1357;0
20190628135443528_ASU-R0_snap.fits;26.0891;26522.5;20.4608;0
20190628135543603_ASU-R0_snap.fits;25.0887;26475.6;18.1713;0
20190628135643677_ASU-R0_snap.fits;23.4477;26478.5;16.1066;0
20190628135743752_ASU-R0_snap.fits;24.4523;26497.6;23.9209;0
20190628135843827_ASU-R0_snap.fits;25.6211;26525.4;18.5926;0
20190628135943901_ASU-R0_snap.fits;27.5157;26484.4;19.8719;0
