# file name; noise; peak f.; mag.; duration
20190628220019741_ASU-R0_snap.fits;29.9318;26534.2;33.407;0
20190628220119816_ASU-R0_snap.fits;29.1782;26518.1;23.6738;0
20190628220219891_ASU-R0_snap.fits;34.0497;26491.7;23.8451;0
20190628220319965_ASU-R0_snap.fits;39.3873;26458;25.347;0
20190628220420040_ASU-R0_snap.fits;34.5515;26482.9;26.0437;0
20190628220520115_ASU-R0_snap.fits;36.4568;26474.1;27.8205;0
20190628220620189_ASU-R0_snap.fits;31.6255;26543;28.8168;0
20190628220720264_ASU-R0_snap.fits;29.0429;26488.8;32.3138;0
20190628220820339_ASU-R0_snap.fits;26.1263;26500.5;22.9816;0
20190628220920413_ASU-R0_snap.fits;28.8015;26490.2;27.6692;0
20190628221020488_ASU-R0_snap.fits;26.5971;26452.1;27.5484;0
20190628221120563_ASU-R0_snap.fits;33.6781;26519.5;23.4987;0
20190628221220637_ASU-R0_snap.fits;31.2003;26531.2;22.8038;0
20190628221320712_ASU-R0_snap.fits;29.3095;26458;25.8196;0
20190628221420787_ASU-R0_snap.fits;29.0301;26491.7;25.0267;0
20190628221520861_ASU-R0_snap.fits;25.8881;26499;29.0352;0
20190628221620936_ASU-R0_snap.fits;31.0111;26485.8;15.8879;0
20190628221721011_ASU-R0_snap.fits;28.803;26519.5;21.6744;0
20190628221835080_ASU-R0_met.fits;28.6617;26506.3;79.7479;0.341333
20190628221821085_ASU-R0_snap.fits;27.7631;26466.8;18.7207;0
20190628221921160_ASU-R0_snap.fits;36.7628;26475.6;23.9602;0
20190628222021235_ASU-R0_snap.fits;26.9271;26472.7;23.2653;0
20190628222121309_ASU-R0_snap.fits;28.784;26459.5;26.5097;0
20190628222221384_ASU-R0_snap.fits;25.8963;26547.4;21.5538;0
20190628222321459_ASU-R0_snap.fits;28.747;26452.1;23.3482;0
20190628222421533_ASU-R0_snap.fits;25.2027;26458;28.3779;0
20190628222521608_ASU-R0_snap.fits;29.0794;26466.8;28.0892;0
20190628222621683_ASU-R0_snap.fits;32.152;26506.3;23.5862;0
20190628222721757_ASU-R0_snap.fits;28.1315;26494.6;28.1836;0
20190628222821832_ASU-R0_snap.fits;27.7612;26503.4;24.7745;0
20190628222921907_ASU-R0_snap.fits;31.24;26481.4;21.9141;0
20190628223021981_ASU-R0_snap.fits;28.191;26502;24.0708;0
20190628223122056_ASU-R0_snap.fits;23.3107;26494.6;25.302;0
20190628223222131_ASU-R0_snap.fits;29.1544;26502;23.0036;0
20190628223322205_ASU-R0_snap.fits;26.825;26453.6;33.6556;0
20190628223422280_ASU-R0_snap.fits;31.629;26478.5;29.3158;0
20190628223522355_ASU-R0_snap.fits;37.7152;26535.6;30.8731;0
20190628223622429_ASU-R0_snap.fits;32.8095;26463.9;26.5757;0
20190628223722504_ASU-R0_snap.fits;29.9536;26534.2;24.029;0
20190628223822579_ASU-R0_snap.fits;33.4755;26545.9;32.3884;0
20190628223922653_ASU-R0_snap.fits;32.4198;26456.5;30.9766;0
20190628224022728_ASU-R0_snap.fits;36.7871;26521;23.4222;0
20190628224122803_ASU-R0_snap.fits;34.9751;26502;27.4014;0
20190628224222877_ASU-R0_snap.fits;32.696;26474.1;27.9224;0
20190628224322952_ASU-R0_snap.fits;32.9936;26499;25.5924;0
20190628224423027_ASU-R0_snap.fits;32.3035;26521;29.9238;0
20190628224523101_ASU-R0_snap.fits;33.89;26544.4;27.9232;0
20190628224623176_ASU-R0_snap.fits;28.7715;26529.8;30.6242;0
20190628224723251_ASU-R0_snap.fits;26.6017;26484.4;35.1695;0
20190628224823325_ASU-R0_snap.fits;25.1102;26460.9;28.7386;0
20190628224923400_ASU-R0_snap.fits;28.3234;26519.5;28.7677;0
20190628225023475_ASU-R0_snap.fits;32.1095;26494.6;29.5179;0
20190628225123549_ASU-R0_snap.fits;29.9432;26480;28.9033;0
20190628225223624_ASU-R0_snap.fits;32.1208;26532.7;29.3662;0
20190628225323699_ASU-R0_snap.fits;30.362;26547.4;30.4089;0
20190628225423773_ASU-R0_snap.fits;31.0557;26463.9;31.2379;0
20190628225523848_ASU-R0_snap.fits;32.2659;26528.3;23.8785;0
20190628225623923_ASU-R0_snap.fits;32.9559;26491.7;30.3142;0
20190628225723997_ASU-R0_snap.fits;28.469;26522.5;24.6396;0
20190628225824072_ASU-R0_snap.fits;32.445;26449.2;32.2546;0
20190628225924147_ASU-R0_snap.fits;31.9912;26471.2;27.6232;0
