# file name; noise; peak f.; mag.; duration
20190628230024221_ASU-R0_snap.fits;34.3367;26468.3;31.0095;0
20190628230124296_ASU-R0_snap.fits;31.5183;26541.5;25.1387;0
20190628230224371_ASU-R0_snap.fits;31.3975;26510.7;32.0699;0
20190628230342707_ASU-R0_met.fits;27.191;26482.9;92.7766;0.341333
20190628230324445_ASU-R0_snap.fits;33.0642;26494.6;34.4715;0
20190628230324520_ASU-R0_snap.fits;31.9879;26453.6;27.01;0
20190628230556168_ASU-R0_met.fits;31.9658;26465.3;70.0886;0.512
20190628230524595_ASU-R0_snap.fits;30.7479;26452.1;25.7552;0
20190628230624669_ASU-R0_snap.fits;29.8804;26480;31.4891;0
20190628230724744_ASU-R0_snap.fits;30.39;26502;30.2474;0
20190628230824819_ASU-R0_snap.fits;35.3269;26503.4;34.4707;0
20190628230924893_ASU-R0_snap.fits;35.2764;26506.3;34.3843;0
20190628231024968_ASU-R0_snap.fits;31.5055;26525.4;30.6658;0
20190628231125043_ASU-R0_snap.fits;30.8186;26475.6;29.6786;0
20190628231225117_ASU-R0_snap.fits;31.6384;26460.9;26.806;0
20190628231325192_ASU-R0_snap.fits;29.3209;26513.7;31.0341;0
20190628231425267_ASU-R0_snap.fits;30.7421;26537.1;32.303;0
20190628231525341_ASU-R0_snap.fits;40.772;26474.1;27.0278;0
20190628231625416_ASU-R0_snap.fits;34.8215;26496.1;28.0326;0
20190628231812936_ASU-R0_met.fits;34.3762;26507.8;89.1832;0.170667
20190628231725491_ASU-R0_snap.fits;29.9771;26480;25.222;0
20190628231825565_ASU-R0_snap.fits;30.4141;26475.6;22.2875;0
20190628231925640_ASU-R0_snap.fits;32.6299;26477.1;28.1217;0
20190628232025715_ASU-R0_snap.fits;31.5808;26472.7;28.8504;0
20190628232125789_ASU-R0_snap.fits;35.2955;26488.8;26.0549;0
20190628232225864_ASU-R0_snap.fits;30.6909;26515.1;32.1295;0
20190628232325939_ASU-R0_snap.fits;31.7759;26507.8;34.0535;0
20190628232426013_ASU-R0_snap.fits;34.8714;26515.1;27.3549;0
20190628232526088_ASU-R0_snap.fits;34.535;26485.8;27.2729;0
20190628232626163_ASU-R0_snap.fits;32.4792;26462.4;31.0781;0
20190628232726237_ASU-R0_snap.fits;34.763;26543;30.4574;0
20190628232826312_ASU-R0_snap.fits;36.5747;26512.2;25.9786;0
20190628233022707_ASU-R0_met.fits;32.3658;26515.1;155.619;0.341333
20190628232926387_ASU-R0_snap.fits;37.3085;26510.7;36.4071;0
20190628233026461_ASU-R0_snap.fits;38.499;26474.1;25.9375;0
20190628233126536_ASU-R0_snap.fits;34.9165;26503.4;30.345;0
20190628233226611_ASU-R0_snap.fits;36.7934;26455.1;24.6919;0
20190628233326685_ASU-R0_snap.fits;33.8273;26529.8;25.95;0
20190628233426760_ASU-R0_snap.fits;30.1012;26544.4;31.5129;0
20190628233526835_ASU-R0_snap.fits;39.7151;26543;26.5402;0
20190628233626909_ASU-R0_snap.fits;27.5076;26488.8;23.551;0
20190628233726984_ASU-R0_snap.fits;35.8142;26523.9;23.6072;0
20190628233827059_ASU-R0_snap.fits;31.8325;26529.8;30.5728;0
20190628233927133_ASU-R0_snap.fits;35.1704;26488.8;28.3123;0
20190628234027208_ASU-R0_snap.fits;32.1955;26494.6;31.1126;0
20190628234127283_ASU-R0_snap.fits;29.0249;26526.9;20.333;0
20190628234227357_ASU-R0_snap.fits;35.8125;26481.4;32.5045;0
20190628234327432_ASU-R0_snap.fits;35.6788;26543;33.5801;0
20190628234427507_ASU-R0_snap.fits;33.397;26506.3;31.7248;0
20190628234527581_ASU-R0_snap.fits;35.0613;26540;31.1857;0
20190628234627656_ASU-R0_snap.fits;32.6154;26507.8;26.6667;0
20190628234727731_ASU-R0_snap.fits;28.559;26481.4;36.8405;0
20190628234827805_ASU-R0_snap.fits;39.5967;26494.6;32.1277;0
20190628234927880_ASU-R0_snap.fits;35.9306;26494.6;29.8402;0
20190628235027955_ASU-R0_snap.fits;32.599;26541.5;30.6501;0
20190628235207624_ASU-R0_met.fits;29.1183;26449.2;125.611;0.170667
20190628235128029_ASU-R0_snap.fits;37.8695;26458;23.3585;0
20190628235228104_ASU-R0_snap.fits;29.6963;26500.5;28.0768;0
20190628235328179_ASU-R0_snap.fits;35.3444;26541.5;27.6227;0
20190628235428253_ASU-R0_snap.fits;31.5687;26487.3;20.002;0
20190628235539080_ASU-R0_met.fits;28.7955;26529.8;59.7797;1.87733
20190628235555293_ASU-R0_met.fits;30.2724;26455.1;349.897;0.341333
20190628235528328_ASU-R0_snap.fits;30.7241;26513.7;21.8112;0
20190628235628403_ASU-R0_snap.fits;27.39;26544.4;28.3775;0
20190628235728477_ASU-R0_snap.fits;31.6942;26502;32.1764;0
20190628235828552_ASU-R0_snap.fits;31.0949;26494.6;36.6781;0
20190628235928627_ASU-R0_snap.fits;35.5954;26502;26.8928;0
