#timestamp,LO_Frequency,Hit,StdDev 
1561752015.3,286047007.4,N
1561752035.2,286047009.0,N
1561752055.9,286047008.1,N
1561752075.7,286047008.3,N
1561752095.6,286047009.3,N
1561752115.4,286047011.8,N
1561752135.2,286047011.3,N
1561752155.1,286047013.2,N
1561752156.0,286047013.2,N
1561752175.8,286047012.6,N
1561752195.7,286047011.2,N
1561752215.5,286047010.6,N
1561752235.3,286047009.2,N
1561752255.2,286047007.4,N
1561752275.0,286047007.4,N
1561752275.9,286047007.4,N
1561752295.7,286047006.8,N
1561752315.6,286047007.8,N
1561752335.4,286047010.6,N
1561752355.3,286047011.0,N
1561752375.1,286047009.5,N
1561752376.0,286047009.5,N
1561752395.8,286047010.1,Y
1561752415.7,286047002.0,P
1561752435.5,286046999.9,N
1561752455.3,286047004.2,N
1561752475.2,286047005.9,N
1561752495.0,286047004.8,N
1561752495.9,286047004.8,N
1561752515.8,286047007.2,N
1561752535.6,286047006.4,N
1561752555.4,286047008.4,Y
1561752575.3,286047003.1,P
1561752595.1,286047004.1,P
1561752615.8,286047006.0,P
1561752635.7,286047005.1,Y
1561752655.5,286047003.1,P
1561752675.4,286047004.7,P
1561752695.2,286047006.5,P
1561752715.0,286047007.7,Y
1561752715.9,286047007.7,P
1561752735.8,286047001.6,N
1561752755.6,286047000.1,N
1561752775.5,286047000.4,N
1561752795.3,286046998.4,N
1561752815.1,286047002.6,N
1561752835.9,286047002.1,N
1561752855.7,286047000.6,N
1561752875.5,286046996.6,N
1561752895.4,286046996.4,N
1561752915.2,286046993.3,N
1561752935.0,286046996.3,N
1561752935.9,286046996.3,N
1561752955.8,286046993.6,N
1561752975.6,286046993.5,N
1561752995.5,286046993.6,N
1561753015.3,286046994.8,N
1561753035.1,286046993.2,N
1561753055.9,286046990.3,N
1561753075.7,286046989.1,N
1561753095.5,286046989.4,N
1561753115.4,286046991.3,N
1561753135.2,286046990.7,N
1561753155.1,286046993.6,N
1561753156.0,286046993.6,N
1561753175.8,286046993.3,N
1561753195.6,286046994.4,N
1561753215.5,286046996.4,N
1561753235.3,286046997.5,N
1561753255.1,286046997.0,N
1561753275.9,286046995.1,N
1561753295.7,286046999.8,N
1561753315.6,286046998.7,N
1561753335.4,286046997.8,N
1561753355.2,286046994.9,N
1561753375.1,286046993.4,N
1561753376.0,286046993.4,N
1561753395.8,286046993.5,N
1561753415.6,286046995.0,N
1561753435.5,286046999.3,N
1561753455.3,286046999.1,N
1561753475.2,286047000.7,N
1561753495.9,286046998.8,N
1561753515.7,286047001.0,N
1561753535.6,286046998.9,N
1561753555.4,286046998.8,N
1561753575.2,286047002.8,N
1561753595.1,286046998.1,N
1561753626.0,286046998.1,E
1561753635.0,286047002.2,N
1561753635.9,286047002.2,P
1561753655.8,286047004.0,P
1561753675.6,286047003.3,Y
1561753695.5,286047004.3,P
1561753715.3,286047004.0,P
1561753735.1,286047000.6,N
1561753755.9,286047000.6,N
1561753775.7,286047001.2,N
1561753795.5,286047000.8,N
1561753815.4,286047000.9,N
1561753835.2,286047000.2,N
1561753855.1,286047001.7,N
1561753856.0,286047001.7,N
1561753875.8,286043933.1,Y
1561753895.6,286047007.2,P
1561753915.5,286047008.7,P
1561753935.3,286047009.2,P
1561753955.1,286047006.5,N
1561753975.9,286047006.7,N
1561753995.7,286047010.6,Y
1561754015.6,286047003.8,P
1561754035.4,286047003.2,N
1561754055.2,286047007.4,P
1561754075.1,286047007.2,Y
1561754076.0,286047007.2,P
1561754095.8,286046999.7,N
1561754115.7,286047000.5,N
1561754135.5,286046999.7,N
1561754155.3,286047000.0,N
1561754175.2,286047002.0,N
1561754195.9,286047004.0,N
1561754215.7,286047003.6,N
1561754235.6,286047005.4,N
1561754255.4,286047007.3,N
1561754275.2,286047007.9,N
1561754295.1,286047010.5,Y
1561754296.0,286047010.5,P
1561754315.8,286047006.1,N
1561754335.7,286047009.5,P
1561754355.5,286047008.2,N
1561754375.3,286047008.1,Y
1561754395.2,286047002.2,P
1561754415.0,286046999.9,N
1561754415.9,286046999.9,N
1561754435.8,286047000.9,N
1561754455.6,286046999.6,N
1561754475.4,286046998.9,N
1561754495.3,286047002.4,N
1561754515.1,286047002.7,N
1561754535.8,286046998.2,N
1561754555.7,286046997.0,N
1561754575.5,286046999.5,N
1561754595.4,286046996.8,N
1561754615.2,286046997.6,N
1561754635.0,286046997.2,N
1561754635.9,286046997.2,N
1561754655.8,286046999.4,N
1561754675.6,286046998.4,N
1561754695.4,286047002.4,N
1561754715.3,286047004.3,N
1561754735.1,286047003.0,N
1561754755.8,286047003.2,N
1561754775.7,286047004.3,N
1561754795.5,286047004.4,N
1561754815.4,286047001.5,N
1561754835.2,286047004.4,N
1561754855.0,286047003.2,N
1561754855.9,286047003.2,N
1561754875.8,286047003.4,N
1561754895.6,286047003.2,N
1561754915.4,286047003.2,N
1561754935.3,286047005.5,N
1561754955.1,286047003.7,N
1561754975.9,286047004.2,N
1561754995.7,286047004.3,N
1561755015.5,286047005.0,N
1561755035.4,286047006.6,N
1561755055.2,286047005.5,N
1561755075.0,286047002.0,N
1561755075.9,286047002.0,N
1561755095.8,286047002.2,N
1561755115.6,286046999.9,N
1561755135.5,286047002.7,N
1561755155.3,286047001.2,N
1561755175.1,286046998.7,N
1561755195.9,286046999.4,N
1561755215.7,286046998.9,N
1561755235.5,286047000.0,N
1561755255.4,286047003.8,N
1561755275.2,286047004.3,N
1561755295.1,286047005.9,N
1561755296.0,286047005.9,N
1561755315.8,286047003.1,N
1561755335.6,286047005.7,N
1561755355.5,286047003.2,N
1561755375.3,286047001.4,N
1561755395.1,286047000.0,N
1561755415.9,286047002.5,N
1561755435.7,286046999.7,N
1561755455.6,286047002.1,N
1561755475.4,286047003.9,N
1561755495.2,286047003.1,N
1561755515.1,286047005.4,N
1561755516.0,286047005.4,N
1561755535.8,286682712.0,Y
1561755555.7,286047003.0,P
1561755575.5,286047004.1,P
1561755595.3,286047002.8,P
