# file name; noise; peak f.; mag.; duration
20190628090021576_ASU-R0_snap.fits;21.9882;26481.4;18.8369;0
20190628090121651_ASU-R0_snap.fits;27.4864;26487.3;18.2526;0
20190628090228723_ASU-R0_met.fits;24.1115;26506.3;98.2676;0.341333
20190628090221725_ASU-R0_snap.fits;31.561;26544.4;28.0353;0
20190628090344157_ASU-R0_met.fits;27.0312;26503.4;70.3214;0.170667
20190628090401395_ASU-R0_met.fits;24.2277;26463.9;51.2061;0.170667
20190628090321800_ASU-R0_snap.fits;26.7291;26475.6;22.8796;0
20190628090421875_ASU-R0_snap.fits;28.2646;26475.6;22.9889;0
20190628090521949_ASU-R0_snap.fits;24.437;26515.1;20.8435;0
20190628090622024_ASU-R0_snap.fits;28.8398;26541.5;24.1812;0
20190628090735069_ASU-R0_met.fits;24.5261;26509.3;50.3759;0.341333
20190628090722099_ASU-R0_snap.fits;23.8471;26488.8;26.7411;0
20190628090822173_ASU-R0_snap.fits;25.4781;26526.9;22.4282;0
20190628090922248_ASU-R0_snap.fits;29.0729;26478.5;24.9289;0
20190628091022323_ASU-R0_snap.fits;25.7068;26475.6;23.3839;0
20190628091127347_ASU-R0_met.fits;21.1098;26491.7;68.8734;0.170667
20190628091147315_ASU-R0_met.fits;28.4683;26455.1;68.3606;0.170667
20190628091122397_ASU-R0_snap.fits;22.0907;26537.1;21.5753;0
20190628091256776_ASU-R0_met.fits;24.6756;26506.3;54.3568;0.170667
20190628091222472_ASU-R0_snap.fits;27.1258;26506.3;20.6934;0
20190628091322547_ASU-R0_snap.fits;27.3574;26547.4;23.3774;0
20190628091422621_ASU-R0_snap.fits;23.334;26465.3;34.8762;0
20190628091522696_ASU-R0_snap.fits;23.3915;26537.1;22.0557;0
20190628091622771_ASU-R0_snap.fits;26.493;26466.8;18.4985;0
20190628091722845_ASU-R0_snap.fits;29.0993;26535.6;20.6573;0
20190628091902344_ASU-R0_met.fits;24.4071;26525.4;113.707;2.048
20190628091822920_ASU-R0_snap.fits;26.8827;26499;23.2696;0
20190628091941939_ASU-R0_met.fits;20.7799;26496.1;48.6794;0.682667
20190628091956445_ASU-R0_met.fits;25.5974;26529.8;54.3298;1.36533
20190628092006173_ASU-R0_met.fits;28.6977;26512.2;73.1537;0.512
20190628091922995_ASU-R0_snap.fits;26.5664;26537.1;19.5511;0
20190628092040477_ASU-R0_met.fits;24.1881;26541.5;56.6143;0.170667
20190628092023069_ASU-R0_snap.fits;27.4598;26512.2;25.7479;0
20190628092123144_ASU-R0_snap.fits;26.6626;26481.4;17.2893;0
20190628092225949_ASU-R0_met.fits;23.4475;26529.8;61.4998;0.170667
20190628092258035_ASU-R0_met.fits;24.6603;26509.3;54.5438;1.024
20190628092223219_ASU-R0_snap.fits;25.4915;26522.5;25.342;0
20190628092323293_ASU-R0_snap.fits;22.9033;26471.2;18.8464;0
20190628092430877_ASU-R0_met.fits;28.6705;26488.8;126.487;0.512
20190628092423368_ASU-R0_snap.fits;26.1366;26491.7;21.7294;0
20190628092611741_ASU-R0_met.fits;25.6817;26493.2;103.701;0.512
20190628092615837_ASU-R0_met.fits;23.7529;26526.9;69.0114;0.341333
20190628092523443_ASU-R0_snap.fits;25.3664;26545.9;20.1223;0
20190628092623517_ASU-R0_snap.fits;27.3751;26540;26.3995;0
20190628092814963_ASU-R0_met.fits;23.2428;26504.9;73.3231;0.170667
20190628092723592_ASU-R0_snap.fits;28.9262;26528.3;26.4594;0
20190628092823667_ASU-R0_snap.fits;24.6143;26541.5;21.6008;0
20190628092923741_ASU-R0_snap.fits;24.8173;26449.2;33.0669;0
20190628093023475_ASU-R0_met.fits;27.6579;26449.2;56.1633;0.170667
20190628093023816_ASU-R0_snap.fits;32.0189;26526.9;31.1714;0
20190628093204339_ASU-R0_met.fits;33.3262;26496.1;132.914;0.512
20190628093207752_ASU-R0_met.fits;29.9678;26482.9;123.371;0.341333
20190628093123891_ASU-R0_snap.fits;22.4897;26540;23.8127;0
20190628093223965_ASU-R0_snap.fits;26.441;26477.1;22.8609;0
20190628093324040_ASU-R0_snap.fits;29.1733;26529.8;27.7651;0
20190628093424115_ASU-R0_snap.fits;26.3501;26525.4;22.4536;0
20190628093600712_ASU-R0_met.fits;24.0085;26507.8;89.7835;2.90133
20190628093524189_ASU-R0_snap.fits;30.0093;26499;21.241;0
20190628093624264_ASU-R0_snap.fits;27.8929;26544.4;23.862;0
20190628093724339_ASU-R0_snap.fits;29.2283;26545.9;29.2823;0
20190628093824413_ASU-R0_snap.fits;28.003;26509.3;19.1984;0
20190628093924488_ASU-R0_snap.fits;26.1311;26521;17.5163;0
20190628094027635_ASU-R0_met.fits;25.2277;26523.9;140.258;1.19467
20190628094024563_ASU-R0_snap.fits;23.4507;26460.9;18.1562;0
20190628094208328_ASU-R0_met.fits;18.4832;26510.7;44.6753;0.170667
20190628094124637_ASU-R0_snap.fits;25.7311;26526.9;20.2603;0
20190628094224712_ASU-R0_snap.fits;23.0379;26475.6;19.1922;0
20190628094342365_ASU-R0_met.fits;26.4119;26502;58.2715;0.170667
20190628094359261_ASU-R0_met.fits;21.8132;26518.1;47.35;0.341333
20190628094324787_ASU-R0_snap.fits;21.8693;26509.3;15.5209;0
20190628094505309_ASU-R0_met.fits;26.8099;26506.3;87.8356;0.170667
20190628094424861_ASU-R0_snap.fits;25.687;26499;24.3768;0
20190628094524936_ASU-R0_snap.fits;27.1899;26545.9;26.1972;0
20190628094625011_ASU-R0_snap.fits;25.5516;26475.6;20.1017;0
20190628094725085_ASU-R0_snap.fits;28.3789;26513.7;20.8474;0
20190628094825160_ASU-R0_snap.fits;25.474;26504.9;29.0142;0
20190628094925235_ASU-R0_snap.fits;24.6669;26522.5;23.5924;0
20190628095025309_ASU-R0_snap.fits;26.1386;26532.7;20.3524;0
20190628095125384_ASU-R0_snap.fits;27.2454;26513.7;19.437;0
20190628095229213_ASU-R0_met.fits;23.1467;26521;95.2017;0.341333
20190628095225459_ASU-R0_snap.fits;33.0275;26474.1;24.1756;0
20190628095325875_ASU-R0_met.fits;26.9444;26523.9;65.6745;0.170667
20190628095325533_ASU-R0_snap.fits;28.2053;26518.1;25.8304;0
20190628095425608_ASU-R0_snap.fits;29.3163;26474.1;22.696;0
20190628095525683_ASU-R0_snap.fits;27.2026;26485.8;21.7078;0
20190628095625757_ASU-R0_snap.fits;25.0036;26477.1;21.3559;0
20190628095755699_ASU-R0_met.fits;19.1071;26484.4;67.9194;2.21867
20190628095725832_ASU-R0_snap.fits;23.3993;26523.9;26.5267;0
20190628095831027_ASU-R0_met.fits;20.7707;26499;41.9739;0.170667
20190628095825907_ASU-R0_snap.fits;23.5627;26522.5;17.8959;0
20190628095925981_ASU-R0_snap.fits;24.1418;26503.4;22.8015;0
