# file name; noise; peak f.; mag.; duration
20190628010045811_ASU-R0_snap.fits;34.1346;26493.2;86.162;0
20190628010143667_ASU-R0_met.fits;27.8581;26506.3;56.3473;3.41333
20190628010145885_ASU-R0_snap.fits;33.4805;26460.9;27.5261;0
20190628010315315_ASU-R0_met.fits;31.819;26494.6;73.5827;0.170667
20190628010245960_ASU-R0_snap.fits;30.6171;26490.2;30.3277;0
20190628010346035_ASU-R0_snap.fits;31.6412;26541.5;31.6011;0
20190628010446109_ASU-R0_snap.fits;37.4921;26452.1;31.355;0
20190628010546184_ASU-R0_snap.fits;37.9425;26519.5;36.4221;0
20190628010646259_ASU-R0_snap.fits;39.1625;26510.7;41.3307;0
20190628010746333_ASU-R0_snap.fits;32.6385;26478.5;25.514;0
20190628010846408_ASU-R0_snap.fits;33.9806;26506.3;39.7895;0
20190628010946483_ASU-R0_snap.fits;34.541;26499;33.0377;0
20190628011046557_ASU-R0_snap.fits;33.7787;26519.5;20.518;0
20190628011146632_ASU-R0_snap.fits;35.6224;26485.8;36.7216;0
20190628011246707_ASU-R0_snap.fits;35.9089;26481.4;37.0274;0
20190628011346781_ASU-R0_snap.fits;35.805;26463.9;28.2507;0
20190628011446856_ASU-R0_snap.fits;37.1697;26471.2;28.2668;0
20190628011546931_ASU-R0_snap.fits;31.5059;26459.5;38.5515;0
20190628011647005_ASU-R0_snap.fits;31.3622;26466.8;38.0411;0
20190628011747080_ASU-R0_snap.fits;40.513;26518.1;31.2596;0
20190628011847155_ASU-R0_snap.fits;38.2831;26513.7;37.4972;0
20190628011947229_ASU-R0_snap.fits;35.3264;26487.3;34.2645;0
20190628012047304_ASU-R0_snap.fits;33.1622;26494.6;29.2428;0
20190628012205469_ASU-R0_met.fits;40.794;26502;122.209;0.341333
20190628012147379_ASU-R0_snap.fits;39.2451;26544.4;34.3739;0
20190628012247453_ASU-R0_snap.fits;38.1452;26509.3;32.7308;0
20190628012352307_ASU-R0_met.fits;36.9537;26491.7;83.5955;0.853333
20190628012347528_ASU-R0_snap.fits;38.4673;26496.1;34.9277;0
20190628012532829_ASU-R0_met.fits;36.6991;26475.6;116.952;1.19467
20190628012447603_ASU-R0_snap.fits;37.9852;26488.8;37.4556;0
20190628012547677_ASU-R0_snap.fits;33.5385;26531.2;32.7158;0
20190628012647752_ASU-R0_snap.fits;37.2527;26547.4;30.5157;0
20190628012747827_ASU-R0_snap.fits;33.1018;26513.7;33.1807;0
20190628012847901_ASU-R0_snap.fits;34.7046;26450.7;34.3648;0
20190628012947976_ASU-R0_snap.fits;38.0489;26475.6;24.6817;0
20190628013048051_ASU-R0_snap.fits;35.0905;26507.8;33.2246;0
20190628013148125_ASU-R0_snap.fits;35.4221;26502;31.9678;0
20190628013248200_ASU-R0_snap.fits;28.2746;26491.7;39.5435;0
20190628013348275_ASU-R0_snap.fits;40.9162;26480;36.0141;0
20190628013448349_ASU-R0_snap.fits;35.013;26547.4;35.1784;0
20190628013548424_ASU-R0_snap.fits;43.3022;26481.4;29.3159;0
20190628013648499_ASU-R0_snap.fits;32.4982;26452.1;44.0059;0
20190628013748573_ASU-R0_snap.fits;42.2581;26544.4;32.1126;0
20190628013923464_ASU-R0_met.fits;32.2242;26502;78.3401;0.341333
20190628013848648_ASU-R0_snap.fits;43.6824;26463.9;36.66;0
20190628013948723_ASU-R0_snap.fits;36.8222;26537.1;41.1062;0
20190628014048797_ASU-R0_snap.fits;33.8268;26468.3;41.3038;0
20190628014148872_ASU-R0_snap.fits;37.7809;26459.5;41.6337;0
20190628014248947_ASU-R0_snap.fits;39.7294;26537.1;27.3869;0
20190628014349021_ASU-R0_snap.fits;35.5299;26452.1;31.3187;0
20190628014449096_ASU-R0_snap.fits;47.9146;26534.2;31.3966;0
20190628014549171_ASU-R0_snap.fits;35.2357;26469.7;32.378;0
20190628014649245_ASU-R0_snap.fits;40.5164;26458;29.3718;0
20190628014749320_ASU-R0_snap.fits;35.1653;26506.3;35.6309;0
20190628014849395_ASU-R0_snap.fits;43.109;26455.1;35.0087;0
20190628014949469_ASU-R0_snap.fits;35.8528;26522.5;35.5393;0
20190628015108317_ASU-R0_met.fits;35.4696;26502;109.146;0.682667
20190628015049544_ASU-R0_snap.fits;40.241;26543;29.4436;0
20190628015149619_ASU-R0_snap.fits;34.2612;26471.2;34.4839;0
20190628015249693_ASU-R0_snap.fits;43.2697;26460.9;33.5635;0
20190628015349768_ASU-R0_snap.fits;43.597;26469.7;44.7193;0
20190628015449843_ASU-R0_snap.fits;32.2324;26472.7;21.5065;0
20190628015609373_ASU-R0_met.fits;29.3355;26490.2;93.4872;0.170667
20190628015549917_ASU-R0_snap.fits;38.3653;26474.1;34.5195;0
20190628015736243_ASU-R0_met.fits;34.8881;26503.4;81.0295;0.853333
20190628015649992_ASU-R0_snap.fits;34.0799;26509.3;29.4331;0
20190628015750067_ASU-R0_snap.fits;37.327;26529.8;37.8893;0
20190628015850141_ASU-R0_snap.fits;35.3846;26497.6;29.4825;0
20190628015950216_ASU-R0_snap.fits;31.2205;26477.1;28.1749;0
