# file name; noise; peak f.; mag.; duration
20190628150048456_ASU-R0_snap.fits;24.7293;26453.6;22.2117;0
20190628150148531_ASU-R0_snap.fits;22.4659;26460.9;23.1931;0
20190628150248605_ASU-R0_snap.fits;23.8819;26534.2;25.0296;0
20190628150410867_ASU-R0_met.fits;22.001;26494.6;47.4515;0.170667
20190628150348680_ASU-R0_snap.fits;24.3481;26468.3;17.3447;0
20190628150526131_ASU-R0_met.fits;25.7741;26512.2;72.9;0.170667
20190628150539613_ASU-R0_met.fits;21.2349;26493.2;53.5813;0.170667
20190628150448755_ASU-R0_snap.fits;24.8891;26507.8;16.1197;0
20190628150548829_ASU-R0_snap.fits;21.1347;26480;22.0015;0
20190628150717576_ASU-R0_met.fits;20.5155;26480;50.5679;1.024
20190628150648904_ASU-R0_snap.fits;20.5575;26543;18.9367;0
20190628150748979_ASU-R0_snap.fits;19.4316;26469.7;19.5471;0
20190628150904925_ASU-R0_met.fits;18.8735;26478.5;61.2997;0.512
20190628150849053_ASU-R0_snap.fits;22.2973;26485.8;16.5561;0
20190628150947080_ASU-R0_met.fits;20.9687;26472.7;43.8223;0.170667
20190628150949128_ASU-R0_snap.fits;23.4474;26481.4;16.6036;0
20190628151049203_ASU-R0_snap.fits;23.6684;26450.7;17.2443;0
20190628151149277_ASU-R0_snap.fits;23.0846;26462.4;19.7307;0
20190628151249352_ASU-R0_snap.fits;24.828;26491.7;20.061;0
20190628151410077_ASU-R0_met.fits;22.8332;26532.7;47.7734;0.170667
20190628151438067_ASU-R0_met.fits;22.4329;26496.1;54.4383;0.170667
20190628151349427_ASU-R0_snap.fits;20.294;26510.7;18.6561;0
20190628151449501_ASU-R0_snap.fits;20.4864;26478.5;21.4162;0
20190628151549576_ASU-R0_snap.fits;23.7229;26493.2;18.3231;0
20190628151741875_ASU-R0_met.fits;21.6108;26502;46.7758;1.024
20190628151649651_ASU-R0_snap.fits;20.7364;26528.3;17.7497;0
20190628151830003_ASU-R0_met.fits;25.8472;26506.3;96.6722;0.170667
20190628151749725_ASU-R0_snap.fits;20.3369;26459.5;17.4275;0
20190628151849800_ASU-R0_snap.fits;24.702;26472.7;25.5674;0
20190628151949875_ASU-R0_snap.fits;23.2547;26458;20.0319;0
20190628152049949_ASU-R0_snap.fits;22.1289;26452.1;21.1806;0
20190628152217160_ASU-R0_met.fits;20.8125;26482.9;107.985;0.341333
20190628152150024_ASU-R0_snap.fits;24.2015;26532.7;25.6844;0
20190628152303581_ASU-R0_met.fits;19.6539;26504.9;44.1313;0.170667
20190628152326621_ASU-R0_met.fits;21.4323;26499;55.5161;0.170667
20190628152250099_ASU-R0_snap.fits;21.5517;26497.6;16.8674;0
20190628152350173_ASU-R0_snap.fits;25.6762;26529.8;20.0879;0
20190628152504413_ASU-R0_met.fits;21.0407;26485.8;77.0252;0.170667
20190628152450248_ASU-R0_snap.fits;21.3541;26500.5;17.1079;0
20190628152550323_ASU-R0_snap.fits;22.6902;26491.7;21.0726;0
20190628152650397_ASU-R0_snap.fits;25.4541;26522.5;27.8811;0
20190628152750472_ASU-R0_snap.fits;18.5443;26500.5;17.9321;0
20190628152850547_ASU-R0_snap.fits;23.1188;26463.9;16.91;0
20190628153031411_ASU-R0_met.fits;22.8764;26487.3;61.4127;0.341333
20190628152950621_ASU-R0_snap.fits;22.7577;26509.3;21.3635;0
20190628153050696_ASU-R0_snap.fits;21.3135;26504.9;19.4949;0
20190628153150771_ASU-R0_snap.fits;24.3575;26478.5;15.5049;0
20190628153331123_ASU-R0_met.fits;25.4109;26485.8;89.5357;0.170667
20190628153342387_ASU-R0_met.fits;18.0368;26507.8;64.9248;0.170667
20190628153250845_ASU-R0_snap.fits;23.0604;26471.2;21.6595;0
20190628153358088_ASU-R0_met.fits;18.6691;26477.1;140.222;0.170667
20190628153350920_ASU-R0_snap.fits;23.8702;26544.4;20.2226;0
20190628153450995_ASU-R0_snap.fits;20.9466;26450.7;17.6251;0
20190628153551069_ASU-R0_snap.fits;27.9516;26450.7;18.3201;0
20190628153651144_ASU-R0_snap.fits;23.0628;26510.7;20.949;0
20190628153751219_ASU-R0_snap.fits;27.7107;26545.9;19.8981;0
20190628153922013_ASU-R0_met.fits;21.7896;26487.3;46.4011;0.170667
20190628153924744_ASU-R0_met.fits;21.0214;26493.2;60.7701;0.341333
20190628153851293_ASU-R0_snap.fits;19.9964;26493.2;16.3006;0
20190628153951368_ASU-R0_snap.fits;18.8281;26490.2;16.7606;0
20190628154051443_ASU-R0_snap.fits;20.7504;26543;23.1874;0
20190628154151517_ASU-R0_snap.fits;22.1396;26521;15.3886;0
20190628154251592_ASU-R0_snap.fits;19.1162;26477.1;19.622;0
20190628154351667_ASU-R0_snap.fits;22.3354;26491.7;20.5668;0
20190628154543965_ASU-R0_met.fits;18.3672;26497.6;42.8139;0.170667
20190628154451741_ASU-R0_snap.fits;20.9896;26537.1;21.0528;0
20190628154637043_ASU-R0_met.fits;20.9875;26502;82.4913;0.341333
20190628154643869_ASU-R0_met.fits;23.0856;26499;49.5471;0.170667
20190628154551816_ASU-R0_snap.fits;25.5364;26504.9;22.1712;0
20190628154651891_ASU-R0_snap.fits;22.9504;26487.3;24.8173;0
20190628154751965_ASU-R0_snap.fits;19.2944;26545.9;17.7321;0
20190628154852040_ASU-R0_snap.fits;19.6034;26510.7;14.896;0
20190628155032392_ASU-R0_met.fits;25.101;26497.6;50.6111;0.170667
20190628154952115_ASU-R0_snap.fits;23.9019;26485.8;16.8727;0
20190628155052189_ASU-R0_snap.fits;20.0816;26481.4;17.3554;0
20190628155247901_ASU-R0_met.fits;25.92;26481.4;60.6668;0.170667
20190628155152264_ASU-R0_snap.fits;22.7519;26449.2;20.7374;0
20190628155252339_ASU-R0_snap.fits;20.3552;26453.6;18.9524;0
20190628155352413_ASU-R0_snap.fits;23.3044;26534.2;19.2972;0
20190628155452488_ASU-R0_snap.fits;26.8155;26519.5;20.915;0
20190628155552563_ASU-R0_snap.fits;22.2079;26532.7;14.7654;0
20190628155652637_ASU-R0_snap.fits;23.0843;26512.2;18.7074;0
20190628155831624_ASU-R0_met.fits;21.1258;26499;47.8469;0.170667
20190628155752712_ASU-R0_snap.fits;20.2597;26503.4;21.1854;0
20190628155852787_ASU-R0_snap.fits;24.9412;26449.2;22.1573;0
20190628155952861_ASU-R0_snap.fits;25.0787;26488.8;22.8095;0
