# file name; noise; peak f.; mag.; duration
20190628100012403_ASU-R0_met.fits;24.3833;26513.7;416.324;2.21867
20190628100026056_ASU-R0_snap.fits;25.5192;26468.3;18.9003;0
20190628100152072_ASU-R0_met.fits;28.5023;26499;87.2233;0.512
20190628100126131_ASU-R0_snap.fits;25.3567;26515.1;18.9392;0
20190628100235421_ASU-R0_met.fits;29.5399;26532.7;62.6393;0.170667
20190628100226205_ASU-R0_snap.fits;25.1905;26522.5;22.1509;0
20190628100338056_ASU-R0_met.fits;20.5398;26488.8;74.136;0.170667
20190628100326280_ASU-R0_snap.fits;29.7218;26469.7;24.8719;0
20190628100426355_ASU-R0_snap.fits;24.4703;26458;24.2633;0
20190628100559880_ASU-R0_met.fits;25.1076;26522.5;199.445;0.341333
20190628100526429_ASU-R0_snap.fits;31.2554;26450.7;19.7874;0
20190628100626504_ASU-R0_snap.fits;23.4114;26468.3;17.2376;0
20190628100732723_ASU-R0_met.fits;22.5587;26499;173.906;0.341333
20190628100739379_ASU-R0_met.fits;23.0877;26532.7;68.015;0.341333
20190628100726579_ASU-R0_snap.fits;26.3124;26512.2;167.791;0
20190628100823240_ASU-R0_met.fits;27.1504;26494.6;90.2636;3.24267
20190628100826653_ASU-R0_snap.fits;24.4486;26493.2;24.0491;0
20190628100926728_ASU-R0_snap.fits;25.1218;26468.3;19.511;0
20190628101026803_ASU-R0_snap.fits;23.1767;26453.6;22.957;0
20190628101126877_ASU-R0_snap.fits;20.3251;26516.6;20.1593;0
20190628101226952_ASU-R0_snap.fits;24.2381;26515.1;22.306;0
20190628101327027_ASU-R0_snap.fits;21.9842;26450.7;24.457;0
20190628101427101_ASU-R0_snap.fits;24.4824;26497.6;24.1622;0
20190628101527176_ASU-R0_snap.fits;21.9567;26547.4;26.6837;0
20190628101627251_ASU-R0_snap.fits;35.9951;26494.6;22.34;0
20190628101727325_ASU-R0_snap.fits;24.6696;26488.8;25.3724;0
20190628101830472_ASU-R0_met.fits;23.2234;26519.5;114.602;0.170667
20190628101827400_ASU-R0_snap.fits;28.0396;26509.3;20.647;0
20190628101927475_ASU-R0_snap.fits;30.4621;26481.4;18.6546;0
20190628102116019_ASU-R0_met.fits;28.0357;26500.5;98.0763;0.170667
20190628102124211_ASU-R0_met.fits;26.0249;26515.1;638.51;0.512
20190628102027549_ASU-R0_snap.fits;26.2161;26540;20.954;0
20190628102127624_ASU-R0_snap.fits;26.9212;26496.1;17.4533;0
20190628102227699_ASU-R0_snap.fits;23.293;26503.4;20.6671;0
20190628102420168_ASU-R0_met.fits;21.8422;26506.3;46.0174;0.170667
20190628102327773_ASU-R0_snap.fits;27.4349;26541.5;25.7083;0
20190628102457373_ASU-R0_met.fits;20.8491;26499;106.426;0.512
20190628102427848_ASU-R0_snap.fits;27.843;26513.7;17.2646;0
20190628102527923_ASU-R0_snap.fits;25.0749;26456.5;19.9838;0
20190628102627997_ASU-R0_snap.fits;26.1826;26513.7;21.6062;0
20190628102728072_ASU-R0_snap.fits;21.0137;26493.2;18.6927;0
20190628102828147_ASU-R0_snap.fits;21.767;26525.4;18.0985;0
20190628102928221_ASU-R0_snap.fits;25.4917;26502;20.4442;0
20190628103028296_ASU-R0_snap.fits;24.634;26513.7;23.034;0
20190628103128371_ASU-R0_snap.fits;27.4313;26458;17.7754;0
20190628103228445_ASU-R0_snap.fits;25.2956;26540;25.5869;0
20190628103412040_ASU-R0_met.fits;23.7778;26477.1;59.7155;0.170667
20190628103421256_ASU-R0_met.fits;22.8171;26510.7;51.5729;0.853333
20190628103328520_ASU-R0_snap.fits;28.7564;26485.8;21.8504;0
20190628103442931_ASU-R0_met.fits;24.8225;26515.1;116.771;0.341333
20190628103508189_ASU-R0_met.fits;25.0667;26503.4;198.591;0.512
20190628103428595_ASU-R0_snap.fits;23.9911;26516.6;20.0924;0
20190628103528669_ASU-R0_snap.fits;23.4874;26515.1;15.5302;0
20190628103628744_ASU-R0_snap.fits;23.8042;26543;21.5909;0
20190628103746397_ASU-R0_met.fits;23.3315;26481.4;53.8563;0.170667
20190628103728819_ASU-R0_snap.fits;29.3782;26538.6;23.3885;0
20190628103849203_ASU-R0_met.fits;25.0171;26488.8;58.1288;0.170667
20190628103828893_ASU-R0_snap.fits;21.9257;26463.9;23.9728;0
20190628103928968_ASU-R0_snap.fits;24.695;26497.6;21.5154;0
20190628104029043_ASU-R0_snap.fits;27.9251;26493.2;20.8839;0
20190628104204787_ASU-R0_met.fits;25.642;26503.4;60.792;0.170667
20190628104222877_ASU-R0_met.fits;26.0066;26487.3;102.766;0.170667
20190628104129117_ASU-R0_snap.fits;26.1101;26485.8;26.388;0
20190628104229192_ASU-R0_snap.fits;26.0699;26528.3;20.927;0
20190628104329267_ASU-R0_snap.fits;26.9417;26458;23.459;0
20190628104429341_ASU-R0_snap.fits;27.0208;26463.9;23.1497;0
20190628104529416_ASU-R0_snap.fits;24.2764;26535.6;23.9508;0
20190628104629491_ASU-R0_snap.fits;26.4619;26535.6;24.1001;0
20190628104737928_ASU-R0_met.fits;23.7881;26535.6;51.1542;0.170667
20190628104753971_ASU-R0_met.fits;24.5418;26491.7;120.79;0.341333
20190628104729565_ASU-R0_snap.fits;25.6367;26518.1;23.0126;0
20190628104829640_ASU-R0_snap.fits;29.3292;26532.7;34.9396;0
20190628105009821_ASU-R0_met.fits;27.5062;26547.4;77.188;0.512
20190628104929715_ASU-R0_snap.fits;27.659;26538.6;19.3944;0
20190628105100509_ASU-R0_met.fits;25.7387;26541.5;57.6335;0.170667
20190628105029789_ASU-R0_snap.fits;23.3146;26504.9;25.1262;0
20190628105129864_ASU-R0_snap.fits;24.4301;26518.1;18.4829;0
20190628105229939_ASU-R0_snap.fits;22.819;26503.4;19.6095;0
20190628105330013_ASU-R0_snap.fits;25.8316;26516.6;21.4081;0
20190628105430088_ASU-R0_snap.fits;23.0399;26477.1;19.248;0
20190628105530163_ASU-R0_snap.fits;22.6453;26490.2;20.3768;0
20190628105630237_ASU-R0_snap.fits;27.5157;26472.7;20.8885;0
20190628105730312_ASU-R0_snap.fits;27.5152;26468.3;14.7203;0
20190628105845747_ASU-R0_met.fits;22.4968;26515.1;63.2992;0.170667
20190628105830387_ASU-R0_snap.fits;22.5262;26532.7;21.9411;0
20190628105930461_ASU-R0_snap.fits;26.3726;26468.3;22.3944;0
