# file name; noise; peak f.; mag.; duration
20190628000041331_ASU-R0_snap.fits;30.3369;26452.1;21.6196;0
20190628000214003_ASU-R0_met.fits;25.3373;26502;119.33;0.341333
20190628000141405_ASU-R0_snap.fits;28.262;26526.9;19.738;0
20190628000241480_ASU-R0_snap.fits;23.6706;26518.1;20.4204;0
20190628000341555_ASU-R0_snap.fits;29.5407;26450.7;20.6714;0
20190628000530781_ASU-R0_met.fits;24.9418;26497.6;73.0404;0.853333
20190628000441629_ASU-R0_snap.fits;24.6609;26513.7;21.7076;0
20190628000541704_ASU-R0_snap.fits;28.7598;26538.6;31.8158;0
20190628000736051_ASU-R0_met.fits;27.6311;26500.5;76.7969;0.170667
20190628000641779_ASU-R0_snap.fits;28.0357;26450.7;18.6796;0
20190628000741853_ASU-R0_snap.fits;26.0305;26506.3;22.2652;0
20190628000841928_ASU-R0_snap.fits;30.6638;26522.5;27.4293;0
20190628000942003_ASU-R0_snap.fits;25.7136;26503.4;21.2669;0
20190628001042077_ASU-R0_snap.fits;25.6789;26475.6;27.74;0
20190628001142152_ASU-R0_snap.fits;26.6659;26474.1;26.8258;0
20190628001242227_ASU-R0_snap.fits;26.0903;26537.1;22.1545;0
20190628001342301_ASU-R0_snap.fits;24.7686;26453.6;26.1139;0
20190628001509512_ASU-R0_met.fits;31.1241;26512.2;81.3638;0.341333
20190628001442376_ASU-R0_snap.fits;26.0341;26515.1;28.0801;0
20190628001542451_ASU-R0_snap.fits;22.2985;26543;24.7886;0
20190628001642525_ASU-R0_snap.fits;24.5711;26545.9;14.8591;0
20190628001837213_ASU-R0_met.fits;32.3544;26466.8;65.044;0.170667
20190628001742600_ASU-R0_snap.fits;25.7212;26480;19.4888;0
20190628001842675_ASU-R0_snap.fits;26.9989;26485.8;27.574;0
20190628001942749_ASU-R0_snap.fits;27.4355;26488.8;26.0855;0
20190628002106035_ASU-R0_met.fits;24.5328;26499;116.156;0.341333
20190628002042824_ASU-R0_snap.fits;23.2967;26462.4;26.3571;0
20190628002159112_ASU-R0_met.fits;26.5175;26494.6;56.8324;0.341333
20190628002142899_ASU-R0_snap.fits;30.9365;26490.2;29.0638;0
20190628002242973_ASU-R0_snap.fits;28.6061;26459.5;22.6722;0
20190628002343048_ASU-R0_snap.fits;28.5864;26532.7;23.2889;0
20190628002515891_ASU-R0_met.fits;23.4471;26488.8;59.4446;0.170667
20190628002443123_ASU-R0_snap.fits;25.3531;26509.3;28.9138;0
20190628002618355_ASU-R0_met.fits;22.3418;26493.2;108.427;1.36533
20190628002621768_ASU-R0_met.fits;26.3433;26500.5;64.1979;0.170667
20190628002543197_ASU-R0_snap.fits;25.3529;26456.5;26.5543;0
20190628002643272_ASU-R0_snap.fits;27.8158;26543;18.1092;0
20190628002743347_ASU-R0_snap.fits;27.4603;26537.1;16.7164;0
20190628002935645_ASU-R0_met.fits;38.2148;26516.6;136.44;0.341333
20190628002843421_ASU-R0_snap.fits;27.9781;26538.6;34.0822;0
20190628002943496_ASU-R0_snap.fits;28.2838;26453.6;25.2078;0
20190628003043571_ASU-R0_snap.fits;29.9759;26504.9;26.1917;0
20190628003143645_ASU-R0_snap.fits;26.3544;26529.8;28.1552;0
20190628003243720_ASU-R0_snap.fits;27.7011;26491.7;26.9219;0
20190628003343795_ASU-R0_snap.fits;30.7825;26474.1;26.9818;0
20190628003443869_ASU-R0_snap.fits;32.4992;26510.7;31.3595;0
20190628003543944_ASU-R0_snap.fits;32.4407;26493.2;25.3669;0
20190628003644019_ASU-R0_snap.fits;33.8093;26475.6;29.1422;0
20190628003744093_ASU-R0_snap.fits;34.1049;26452.1;30.3308;0
20190628003911987_ASU-R0_met.fits;31.3844;26499;62.9206;0.170667
20190628003844168_ASU-R0_snap.fits;34.3062;26545.9;36.6927;0
20190628003944243_ASU-R0_snap.fits;26.8555;26503.4;31.4765;0
20190628004044317_ASU-R0_snap.fits;36.4442;26515.1;26.4149;0
20190628004144392_ASU-R0_snap.fits;28.212;26477.1;33.6719;0
20190628004244467_ASU-R0_snap.fits;32.2952;26491.7;29.453;0
20190628004344541_ASU-R0_snap.fits;27.4056;26460.9;26.9221;0
20190628004444616_ASU-R0_snap.fits;32.6304;26525.4;32.613;0
20190628004544691_ASU-R0_snap.fits;25.8477;26458;17.3777;0
20190628004646643_ASU-R0_met.fits;31.5268;26504.9;75.1774;0.170667
20190628004644765_ASU-R0_snap.fits;28.0729;26515.1;23.876;0
20190628004744840_ASU-R0_snap.fits;28.1104;26509.3;24.7142;0
20190628004844915_ASU-R0_snap.fits;33.4476;26487.3;31.792;0
20190628004944989_ASU-R0_snap.fits;25.0947;26532.7;30.3703;0
20190628005045064_ASU-R0_snap.fits;27.8643;26547.4;33.6131;0
20190628005145139_ASU-R0_snap.fits;32.3112;26478.5;36.592;0
20190628005252381_ASU-R0_met.fits;32.0728;26503.4;96.4505;0.341333
20190628005245213_ASU-R0_snap.fits;28.8205;26541.5;22.7305;0
20190628005345288_ASU-R0_snap.fits;30.6988;26482.9;23.0317;0
20190628005445363_ASU-R0_snap.fits;31.8967;26490.2;33.724;0
20190628005545437_ASU-R0_snap.fits;32.147;26516.6;25.3125;0
20190628005645512_ASU-R0_snap.fits;29.2194;26512.2;21.2162;0
20190628005745587_ASU-R0_snap.fits;29.4129;26496.1;24.6374;0
20190628005845661_ASU-R0_snap.fits;31.647;26535.6;27.5794;0
20190628005945736_ASU-R0_snap.fits;30.7507;26477.1;24.0847;0
