#timestamp,LO_Frequency,Hit,StdDev 
1656972015.4,286047002.8,N
1656972035.2,286047002.5,N
1656972055.1,286046999.8,N
1656972056.0,286046999.8,N
1656972075.8,286047002.8,N
1656972095.6,286047002.7,N
1656972115.5,286047002.4,N
1656972135.3,286047002.5,N
1656972155.1,286047000.4,N
1656972175.9,286047000.2,N
1656972195.7,286047000.2,N
1656972215.6,286047002.5,N
1656972235.4,286047002.2,N
1656972255.2,286047002.7,N
1656972275.1,286047002.2,N
1656972276.0,286047002.2,N
1656972295.8,286047002.2,N
1656972315.6,286047001.6,N
1656972335.5,286047002.1,N
1656972355.3,286047002.2,N
1656972375.2,286047001.6,N
1656972395.5,286047001.8,N
1656972415.3,286047002.2,N
1656972435.2,286047001.9,N
1656972455.0,286047002.5,N
1656972455.9,286047002.5,N
1656972475.8,286047002.5,N
1656972495.6,286047001.9,N
1656972515.4,286047002.4,N
1656972535.3,286682707.8,Y
1656972555.1,286047001.1,P
1656972575.9,286046998.2,P
1656972595.7,286047001.1,N
1656972615.5,286046998.2,N
1656972635.4,286046998.2,N
1656972655.2,286046998.1,N
1656972675.1,286047001.0,N
1656972676.0,286047001.0,N
1656972695.8,286047000.0,N
1656972715.6,286046999.9,N
1656972735.5,286046999.9,N
1656972755.3,286047000.7,N
1656972775.2,286047000.4,N
1656972795.9,286047000.5,N
1656972815.7,286047000.4,N
1656972835.6,286047000.2,N
1656972855.4,286047000.2,N
1656972875.2,286046999.9,N
1656972895.1,286047000.9,N
1656972896.0,286047000.9,N
1656972915.8,286047000.4,N
1656972935.7,286047000.7,N
1656972955.5,286047000.8,N
1656972975.3,286047000.8,N
1656972995.2,286046998.1,N
1656973015.0,286047001.0,N
1656973015.9,286047001.0,N
1656973035.7,286047000.4,N
1656973055.6,286047000.5,N
1656973075.4,286047001.1,N
1656973095.3,286046998.5,N
1656973115.1,286047000.9,N
1656973116.0,286047000.9,N
1656973135.8,286046999.7,N
1656973155.7,286047000.2,N
1656973175.5,286047000.3,N
1656973195.4,286047000.3,N
1656973215.2,286047000.0,N
1656973235.0,286047002.4,Y
1656973235.9,286047002.4,P
1656973255.8,286047002.5,N
1656973275.6,286047002.2,N
1656973295.4,286047002.7,N
1656973315.3,286047001.6,N
1656973335.1,286046999.7,N
1656973355.9,286046999.9,N
1656973375.7,286047000.6,N
1656973395.5,286047001.1,N
1656973415.4,286047000.8,N
1656973435.2,286047000.5,N
1656973455.0,286047001.0,N
1656973455.9,286047001.0,N
1656973475.8,286047000.8,N
1656973495.6,286047000.5,N
1656973515.5,286047002.8,Y
1656973535.3,286046998.8,P
1656973555.1,286046998.9,N
1656973575.9,286046998.8,N
1656973595.7,286046999.0,N
1656973615.6,286046998.8,N
1656973635.4,286047000.8,N
1656973655.2,286047001.0,N
1656973675.1,286047000.4,N
1656973676.0,286047000.4,N
1656973695.8,286046998.2,N
1656973715.6,286047000.9,N
1656973735.5,286047000.6,N
1656973755.3,286046998.2,N
1656973775.2,286046998.1,N
1656973795.9,286046998.5,N
1656973815.7,286046998.5,N
1656973835.6,286047000.7,N
1656973855.4,286047000.1,N
1656973875.2,286047000.0,N
1656973895.1,286047000.3,N
1656973896.0,286047000.3,N
1656973915.8,286047001.2,N
1656973935.7,286046998.1,N
1656973955.5,286046998.2,N
1656973975.3,286046998.1,N
1656973995.2,286046998.5,N
1656974015.0,286047000.8,N
1656974015.9,286047000.8,N
1656974035.8,286047001.0,N
1656974055.6,286047001.2,N
1656974075.4,286046998.8,N
1656974125.3,286046999.6,E
1656974135.2,286046999.6,N
1656974155.1,286046999.4,P
1656974156.0,286046999.4,P
1656974175.8,286046998.4,Y
1656974195.6,286047000.4,P
1656974215.5,286047000.9,N
1656974235.3,286047000.4,N
1656974255.1,286047002.3,Y
1656974275.9,286046999.7,P
1656974295.7,286047002.8,P
1656974315.6,286047000.5,N
1656974335.4,286047001.0,N
1656974355.3,286046999.8,N
1656974375.1,286046999.9,N
1656974376.0,286046999.9,N
1656974395.8,286047000.0,N
1656974415.7,286047000.5,N
1656974435.5,286047000.4,N
1656974455.3,286047000.3,N
1656974475.2,286047000.0,N
1656974495.0,286046999.8,N
1656974495.9,286046999.8,N
1656974515.8,286047000.2,N
1656974535.6,286047000.3,N
1656974555.4,286047000.5,N
1656974575.3,286047001.0,N
1656974595.1,286047000.9,N
1656974615.8,286047000.2,N
1656974635.7,286047000.2,N
1656974655.5,286047002.3,Y
1656974675.4,286046999.9,P
1656974695.2,286046999.7,N
1656974715.0,286046999.8,N
1656974715.9,286046999.8,N
1656974735.8,286047000.1,N
1656974755.6,286047000.2,N
1656974775.5,286047000.5,N
1656974795.3,286047000.1,N
1656974815.1,286047000.7,N
1656974835.9,286046998.2,Y
1656974855.7,286046998.8,P
1656974875.6,286047000.9,N
1656974895.4,286046998.6,N
1656974915.2,286047000.9,N
1656974935.1,286047000.5,N
1656974936.0,286047000.5,N
1656974955.8,286046999.5,N
1656974975.7,286046999.0,N
1656974995.5,286046999.6,N
1656975015.3,286046998.8,N
1656975035.2,286046998.1,N
1656975055.0,286047001.1,N
1656975055.9,286047011.9,Y
1656975075.8,286047001.0,P
1656975095.6,286047000.6,N
1656975115.4,286047000.2,N
1656975135.3,286047000.7,N
1656975155.1,286046998.2,Y
1656975175.8,286046998.6,P
1656975195.7,286047000.4,N
1656975215.5,286046999.4,N
1656975235.4,286046998.7,N
1656975255.2,286047000.8,N
1656975275.0,286047001.1,N
1656975275.9,286047001.1,N
1656975295.8,286046999.9,N
1656975315.6,286046999.7,N
1656975335.4,286046999.8,N
1656975355.3,286047000.4,N
1656975375.1,286047000.8,N
1656975395.9,286047000.2,N
1656975415.7,286047002.8,Y
1656975435.5,286047002.7,P
1656975455.4,286047000.3,N
1656975475.2,286046999.8,N
1656975495.0,286047002.8,N
1656975495.9,286047002.8,N
1656975515.8,286047002.3,N
1656975535.6,286047002.8,N
1656975555.5,286046999.7,N
1656975575.3,286046999.8,N
1656975595.1,286047000.1,N
