# file name; noise; peak f.; mag.; duration
20220704105207902_SVAKOV-R12_met.fits;1.01839;26499;3.58316;0.170667
20220704105446280_SVAKOV-R12_met.fits;1.10704;26502;11.6933;0.512
20220704105451230_SVAKOV-R12_met.fits;1.08544;26534.2;2.25061;0.170667
20220704105510174_SVAKOV-R12_met.fits;1.03644;26482.9;3.34192;0.341333
20220704105817224_SVAKOV-R12_met.fits;0.97925;26506.3;2.01896;1.024
20220704110001502_SVAKOV-R12_met.fits;0.89939;26509.3;5.3559;0.170667
20220704110113352_SVAKOV-R12_met.fits;0.931112;26482.9;2.40917;0.170667
20220704110025054_SVAKOV-R12_snap.fits;0.940207;26540;0.879253;0
20220704110125128_SVAKOV-R12_snap.fits;0.996492;26513.7;1.05459;0
20220704110250974_SVAKOV-R12_met.fits;1.27362;26518.1;3.15296;0.682667
20220704110225203_SVAKOV-R12_snap.fits;0.858429;26544.4;0.763399;0
20220704110358558_SVAKOV-R12_met.fits;0.986617;26494.6;13.7624;0.341333
20220704110325278_SVAKOV-R12_snap.fits;1.02179;26518.1;1.25658;0
20220704110454024_SVAKOV-R12_met.fits;0.983498;26493.2;5.69106;0.341333
20220704110425352_SVAKOV-R12_snap.fits;1.08321;26472.7;1.00278;0
20220704110525427_SVAKOV-R12_snap.fits;1.08474;26466.8;0.975925;0
20220704110642739_SVAKOV-R12_met.fits;0.903368;26499;1.87002;0.170667
20220704110645128_SVAKOV-R12_met.fits;0.950561;26494.6;3.95222;2.048
20220704110625502_SVAKOV-R12_snap.fits;0.901633;26500.5;0.911145;0
20220704110742814_SVAKOV-R12_met.fits;0.995976;26515.1;2.59518;0.341333
20220704110725576_SVAKOV-R12_snap.fits;1.11274;26491.7;1.74168;0
20220704110835208_SVAKOV-R12_met.fits;1.03522;26493.2;3.01605;0.170667
20220704110825651_SVAKOV-R12_snap.fits;0.949357;26515.1;0.790533;0
20220704110934088_SVAKOV-R12_met.fits;0.91355;26499;2.10076;0.341333
20220704110925726_SVAKOV-R12_snap.fits;0.917288;26471.2;0.90981;0
20220704111050888_SVAKOV-R12_met.fits;0.94799;26493.2;6.69117;0.512
20220704111053790_SVAKOV-R12_met.fits;1.04678;26518.1;2.56688;0.341333
20220704111025800_SVAKOV-R12_snap.fits;1.00482;26494.6;0.791788;0
20220704111123656_SVAKOV-R12_met.fits;0.909324;26529.8;3.3628;0.341333
20220704111128776_SVAKOV-R12_met.fits;0.989431;26512.2;2.2492;0.170667
20220704111140211_SVAKOV-R12_met.fits;1.06111;26496.1;2.47554;0.341333
20220704111125875_SVAKOV-R12_snap.fits;1.07206;26465.3;1.02597;0
20220704111225950_SVAKOV-R12_snap.fits;0.891481;26491.7;1.14841;0
20220704111323806_SVAKOV-R12_met.fits;0.945599;26500.5;2.43146;0.682667
20220704111326024_SVAKOV-R12_snap.fits;1.07461;26484.4;0.642945;0
20220704111441459_SVAKOV-R12_met.fits;0.853445;26510.7;5.41896;0.170667
20220704111426099_SVAKOV-R12_snap.fits;0.92345;26460.9;0.822519;0
20220704111532659_SVAKOV-R12_met.fits;0.983179;26503.4;2.11526;0.170667
20220704111526174_SVAKOV-R12_snap.fits;0.993279;26507.8;0.850617;0
20220704111631710_SVAKOV-R12_met.fits;1.03083;26487.3;2.58767;0.341333
20220704111642803_SVAKOV-R12_met.fits;0.901263;26493.2;1.90438;0.170667
20220704111626248_SVAKOV-R12_snap.fits;0.970712;26484.4;0.958475;0
20220704111726323_SVAKOV-R12_snap.fits;0.988432;26512.2;0.905757;0
20220704111826398_SVAKOV-R12_snap.fits;1.15203;26482.9;0.761503;0
20220704111926472_SVAKOV-R12_snap.fits;0.90275;26500.5;0.862353;0
20220704112044979_SVAKOV-R12_met.fits;1.19352;26475.6;2.46144;0.341333
20220704112119795_SVAKOV-R12_met.fits;1.01772;26465.3;4.39914;0.853333
20220704112026547_SVAKOV-R12_snap.fits;0.987777;26494.6;0.869987;0
20220704112126622_SVAKOV-R12_snap.fits;1.04682;26456.5;0.986144;0
20220704112231304_SVAKOV-R12_met.fits;1.14738;26491.7;5.98024;0.512
20220704112245982_SVAKOV-R12_met.fits;0.90308;26463.9;1.82213;0.170667
20220704112302878_SVAKOV-R12_met.fits;0.931334;26494.6;1.95351;0.341333
20220704112226696_SVAKOV-R12_snap.fits;1.011;26449.2;0.908608;0
20220704112341448_SVAKOV-R12_met.fits;1.09907;26518.1;3.91913;0.512
20220704112326771_SVAKOV-R12_snap.fits;1.13955;26522.5;1.14469;0
20220704112426846_SVAKOV-R12_snap.fits;0.861558;26450.7;0.838535;0
20220704112535283_SVAKOV-R12_met.fits;0.83443;26496.1;1.69541;0.341333
20220704112526920_SVAKOV-R12_snap.fits;0.935928;26482.9;0.733249;0
20220704112647304_SVAKOV-R12_met.fits;0.922015;26482.9;2.65029;0.512
20220704112626995_SVAKOV-R12_snap.fits;1.1884;26449.2;0.939706;0
20220704112727070_SVAKOV-R12_snap.fits;1.11315;26493.2;0.736318;0
20220704112835848_SVAKOV-R12_met.fits;0.900549;26523.9;4.10657;2.21867
20220704112827144_SVAKOV-R12_snap.fits;1.04834;26484.4;1.25059;0
20220704112927219_SVAKOV-R12_snap.fits;1.10283;26471.2;0.923688;0
20220704113040947_SVAKOV-R12_met.fits;1.00429;26496.1;5.07862;0.170667
20220704113054942_SVAKOV-R12_met.fits;0.96746;26502;5.35186;0.170667
20220704113027294_SVAKOV-R12_snap.fits;1.02747;26465.3;0.917837;0
20220704113127368_SVAKOV-R12_snap.fits;0.868517;26458;0.921188;0
20220704113254238_SVAKOV-R12_met.fits;1.00357;26493.2;2.1648;0.512
20220704113315742_SVAKOV-R12_met.fits;1.19077;26490.2;3.67546;0.341333
20220704113227443_SVAKOV-R12_snap.fits;1.06757;26526.9;0.821729;0
20220704113359262_SVAKOV-R12_met.fits;0.86819;26510.7;4.10985;0.341333
20220704113327518_SVAKOV-R12_snap.fits;0.963816;26449.2;1.03087;0
20220704113455070_SVAKOV-R12_met.fits;1.10549;26522.5;4.25806;0.853333
20220704113427592_SVAKOV-R12_snap.fits;1.00002;26504.9;1.09699;0
20220704113550707_SVAKOV-R12_met.fits;0.918122;26503.4;2.78541;0.512
20220704113616648_SVAKOV-R12_met.fits;0.956708;26537.1;2.21769;0.682667
20220704113527667_SVAKOV-R12_snap.fits;1.08575;26522.5;0.775066;0
20220704113717406_SVAKOV-R12_met.fits;0.935544;26499;2.53594;0.170667
20220704113627742_SVAKOV-R12_snap.fits;0.914828;26518.1;0.873189;0
20220704113807752_SVAKOV-R12_met.fits;1.02539;26493.2;2.64472;0.170667
20220704113727816_SVAKOV-R12_snap.fits;0.876966;26453.6;0.804386;0
20220704113834718_SVAKOV-R12_met.fits;0.934612;26485.8;8.22618;0.341333
20220704113908510_SVAKOV-R12_met.fits;1.03145;26491.7;2.82426;0.170667
20220704113827891_SVAKOV-R12_snap.fits;1.08153;26502;0.804027;0
20220704113935816_SVAKOV-R12_met.fits;1.0595;26510.7;2.79694;0.170667
20220704114010462_SVAKOV-R12_met.fits;0.853273;26506.3;1.87059;0.341333
20220704113927966_SVAKOV-R12_snap.fits;0.869513;26547.4;0.889603;0
20220704114028040_SVAKOV-R12_snap.fits;0.842746;26465.3;0.847207;0
20220704114128115_SVAKOV-R12_snap.fits;1.0054;26490.2;1.00504;0
20220704114228190_SVAKOV-R12_snap.fits;1.09239;26531.2;0.743608;0
20220704114328264_SVAKOV-R12_snap.fits;1.02474;26500.5;0.751558;0
20220704114428339_SVAKOV-R12_snap.fits;0.977491;26522.5;0.799094;0
20220704114538483_SVAKOV-R12_met.fits;1.04464;26493.2;2.53759;0.170667
20220704114610398_SVAKOV-R12_met.fits;0.894037;26499;2.16033;0.170667
20220704114528414_SVAKOV-R12_snap.fits;0.99404;26504.9;0.910134;0
20220704114711326_SVAKOV-R12_met.fits;0.879479;26490.2;1.8823;0.341333
20220704114720712_SVAKOV-R12_met.fits;0.881081;26491.7;2.1218;0.170667
20220704114628488_SVAKOV-R12_snap.fits;0.914144;26523.9;0.789466;0
20220704114728563_SVAKOV-R12_snap.fits;0.865699;26494.6;0.780694;0
20220704114828638_SVAKOV-R12_snap.fits;0.946998;26477.1;0.877006;0
20220704114949704_SVAKOV-R12_met.fits;1.00545;26499;3.84348;0.170667
20220704114928712_SVAKOV-R12_snap.fits;0.843366;26477.1;0.960247;0
20220704115108040_SVAKOV-R12_met.fits;0.991889;26488.8;6.90948;0.341333
20220704115028787_SVAKOV-R12_snap.fits;1.02527;26532.7;1.05594;0
20220704115128862_SVAKOV-R12_snap.fits;1.23326;26474.1;0.787713;0
20220704115228936_SVAKOV-R12_snap.fits;0.80409;26449.2;0.754076;0
20220704115329011_SVAKOV-R12_snap.fits;1.03728;26534.2;0.993361;0
20220704115429086_SVAKOV-R12_snap.fits;0.853864;26510.7;0.890315;0
20220704115529160_SVAKOV-R12_snap.fits;1.14006;26534.2;1.0568;0
20220704115629235_SVAKOV-R12_snap.fits;1.03872;26510.7;1.20374;0
20220704115729310_SVAKOV-R12_snap.fits;1.0931;26499;1.21035;0
20220704115829384_SVAKOV-R12_snap.fits;1.09686;26493.2;0.908193;0
20220704115929459_SVAKOV-R12_snap.fits;0.947121;26534.2;1.1588;0
