# file name; noise; peak f.; mag.; duration
20220704135207176_SVAKOV-R12_met.fits;0.960381;26519.5;5.41383;0.341333
20220704135358792_SVAKOV-R12_met.fits;0.884559;26499;15.8234;0.512
20220704135507059_SVAKOV-R12_met.fits;0.879726;26504.9;2.49093;0.512
20220704135524467_SVAKOV-R12_met.fits;0.858815;26506.3;1.76272;0.170667
20220704135623006_SVAKOV-R12_met.fits;0.812399;26504.9;4.1804;0.853333
20220704135728030_SVAKOV-R12_met.fits;0.963507;26503.4;5.54468;0.341333
20220704135803699_SVAKOV-R12_met.fits;0.986759;26506.3;2.35177;0.170667
20220704135912990_SVAKOV-R12_met.fits;0.765935;26499;1.69405;0.170667
20220704140046515_SVAKOV-R12_met.fits;0.884184;26507.8;2.70723;0.512
20220704140113822_SVAKOV-R12_met.fits;1.0641;26502;2.78029;0.341333
20220704140133619_SVAKOV-R12_met.fits;0.906152;26507.8;4.4951;0.512
20220704140038494_SVAKOV-R12_snap.fits;0.989358;26537.1;1.05762;0
20220704140138568_SVAKOV-R12_snap.fits;0.791616;26503.4;0.683033;0
20220704140321992_SVAKOV-R12_met.fits;0.769667;26526.9;1.54215;3.92533
20220704140238643_SVAKOV-R12_snap.fits;1.04434;26500.5;0.935936;0
20220704140338718_SVAKOV-R12_snap.fits;0.916072;26453.6;0.779814;0
20220704140455688_SVAKOV-R12_met.fits;0.786751;26503.4;2.75805;0.341333
20220704140519923_SVAKOV-R12_met.fits;0.878933;26507.8;4.0017;0.170667
20220704140438792_SVAKOV-R12_snap.fits;0.961057;26509.3;0.809852;0
20220704140538867_SVAKOV-R12_snap.fits;0.862684;26528.3;0.773291;0
20220704140700275_SVAKOV-R12_met.fits;0.919603;26491.7;2.83837;0.170667
20220704140732531_SVAKOV-R12_met.fits;0.868543;26485.8;2.79;0.512
20220704140638942_SVAKOV-R12_snap.fits;1.04493;26484.4;0.750282;0
20220704140812126_SVAKOV-R12_met.fits;0.880731;26502;10.0498;0.341333
20220704140815198_SVAKOV-R12_met.fits;0.828624;26471.2;2.23116;0.341333
20220704140828680_SVAKOV-R12_met.fits;0.776421;26504.9;1.62698;0.341333
20220704140739016_SVAKOV-R12_snap.fits;0.892104;26477.1;0.788589;0
20220704140916808_SVAKOV-R12_met.fits;0.987906;26500.5;2.6724;0.170667
20220704140839091_SVAKOV-R12_snap.fits;0.920536;26531.2;0.674349;0
20220704140946675_SVAKOV-R12_met.fits;0.900666;26497.6;1.82504;0.170667
20220704141005790_SVAKOV-R12_met.fits;0.968333;26522.5;2.27197;0.170667
20220704140939166_SVAKOV-R12_snap.fits;0.988067;26459.5;0.961024;0
20220704141124467_SVAKOV-R12_met.fits;0.867407;26496.1;2.08657;0.512
20220704141129928_SVAKOV-R12_met.fits;0.831071;26503.4;1.91005;0.853333
20220704141039240_SVAKOV-R12_snap.fits;0.868337;26450.7;1.00278;0
20220704141230344_SVAKOV-R12_met.fits;0.896802;26506.3;2.10496;0.170667
20220704141139315_SVAKOV-R12_snap.fits;0.686687;26472.7;0.731517;0
20220704141239390_SVAKOV-R12_snap.fits;0.771042;26521;0.911757;0
20220704141338782_SVAKOV-R12_met.fits;0.954992;26502;4.1307;0.341333
20220704141400798_SVAKOV-R12_met.fits;0.837439;26519.5;1.93278;0.341333
20220704141405918_SVAKOV-R12_met.fits;0.836145;26522.5;3.53002;0.341333
20220704141408819_SVAKOV-R12_met.fits;0.850097;26513.7;2.97732;0.341333
20220704141425203_SVAKOV-R12_met.fits;1.16674;26518.1;11.8161;0.682667
20220704141339464_SVAKOV-R12_snap.fits;1.01;26515.1;0.770762;0
20220704141451486_SVAKOV-R12_met.fits;0.833722;26509.3;2.1987;0.341333
20220704141522035_SVAKOV-R12_met.fits;1.06484;26496.1;2.1404;0.170667
20220704141439539_SVAKOV-R12_snap.fits;1.1399;26504.9;0.721635;0
20220704141539614_SVAKOV-R12_snap.fits;0.885054;26488.8;0.857202;0
20220704141733790_SVAKOV-R12_met.fits;0.890676;26497.6;2.99505;0.341333
20220704141639688_SVAKOV-R12_snap.fits;1.0799;26453.6;1.10297;0
20220704141746760_SVAKOV-R12_met.fits;0.915304;26484.4;2.14779;1.70667
20220704141739763_SVAKOV-R12_snap.fits;1.03734;26497.6;0.956193;0
20220704141855710_SVAKOV-R12_met.fits;0.806402;26509.3;2.75815;0.341333
20220704141839838_SVAKOV-R12_snap.fits;0.86958;26481.4;0.867853;0
20220704142012680_SVAKOV-R12_met.fits;1.10254;26506.3;2.42002;0.341333
20220704142030600_SVAKOV-R12_met.fits;1.12233;26506.3;2.85543;0.512
20220704141939912_SVAKOV-R12_snap.fits;0.901467;26522.5;0.765317;0
20220704142123507_SVAKOV-R12_met.fits;0.836136;26507.8;1.8437;0.170667
20220704142134430_SVAKOV-R12_met.fits;0.778939;26504.9;4.40784;0.341333
20220704142039987_SVAKOV-R12_snap.fits;0.88344;26531.2;0.768904;0
20220704142146035_SVAKOV-R12_met.fits;0.942386;26506.3;1.99118;0.341333
20220704142202590_SVAKOV-R12_met.fits;0.839284;26502;3.07903;0.170667
20220704142140062_SVAKOV-R12_snap.fits;0.989464;26494.6;0.893036;0
20220704142240136_SVAKOV-R12_snap.fits;0.883131;26481.4;0.744847;0
20220704142413832_SVAKOV-R12_met.fits;0.926767;26518.1;1.9829;0.170667
20220704142340211_SVAKOV-R12_snap.fits;0.942671;26491.7;0.88784;0
20220704142438408_SVAKOV-R12_met.fits;0.906931;26510.7;1.98143;0.170667
20220704142452574_SVAKOV-R12_met.fits;0.918946;26496.1;3.90861;0.170667
20220704142440286_SVAKOV-R12_snap.fits;0.879587;26478.5;0.932997;0
20220704142612787_SVAKOV-R12_met.fits;0.852765;26497.6;6.33219;0.341333
20220704142620467_SVAKOV-R12_met.fits;1.04443;26519.5;2.36396;0.170667
20220704142540360_SVAKOV-R12_snap.fits;0.888189;26474.1;0.869136;0
20220704142702110_SVAKOV-R12_met.fits;0.828162;26509.3;10.535;0.341333
20220704142725150_SVAKOV-R12_met.fits;0.837878;26528.3;2.35997;0.512
20220704142640435_SVAKOV-R12_snap.fits;0.792636;26484.4;0.631887;0
20220704142819251_SVAKOV-R12_met.fits;1.05514;26500.5;2.54302;0.341333
20220704142740510_SVAKOV-R12_snap.fits;0.862486;26496.1;1.01125;0
20220704142912328_SVAKOV-R12_met.fits;0.967963;26522.5;2.52288;0.170667
20220704142922056_SVAKOV-R12_met.fits;0.821809;26538.6;3.25783;0.341333
20220704142840584_SVAKOV-R12_snap.fits;1.07602;26502;0.829598;0
20220704143017694_SVAKOV-R12_met.fits;0.970023;26503.4;2.80244;0.170667
20220704142940659_SVAKOV-R12_snap.fits;0.982096;26502;0.779269;0
20220704143040734_SVAKOV-R12_snap.fits;1.16087;26504.9;1.03465;0
20220704143230302_SVAKOV-R12_met.fits;1.04197;26518.1;2.48223;0.341333
20220704143140808_SVAKOV-R12_snap.fits;1.01777;26534.2;0.712269;0
20220704143240883_SVAKOV-R12_snap.fits;0.959373;26540;0.72495;0
20220704143356488_SVAKOV-R12_met.fits;1.01689;26504.9;2.06411;0.170667
20220704143359390_SVAKOV-R12_met.fits;0.908902;26507.8;1.85618;0.341333
20220704143340958_SVAKOV-R12_snap.fits;0.895265;26538.6;1.52302;0
20220704143507827_SVAKOV-R12_met.fits;0.882122;26499;3.54487;0.853333
20220704143441032_SVAKOV-R12_snap.fits;0.93622;26502;0.840368;0
20220704143541107_SVAKOV-R12_snap.fits;1.00848;26506.3;0.771276;0
20220704143641182_SVAKOV-R12_met.fits;1.01924;26510.7;2.62023;0.170667
20220704143649032_SVAKOV-R12_met.fits;0.973612;26506.3;1.94927;0.170667
20220704143731187_SVAKOV-R12_met.fits;0.967418;26499;9.77733;0.682667
20220704143641182_SVAKOV-R12_snap.fits;1.0715;26513.7;0.851843;0
20220704143754227_SVAKOV-R12_met.fits;1.01526;26513.7;3.25677;0.512
20220704143741256_SVAKOV-R12_snap.fits;1.01598;26468.3;0.870434;0
20220704143841331_SVAKOV-R12_snap.fits;0.940428;26540;0.785581;0
20220704143941406_SVAKOV-R12_snap.fits;0.96825;26485.8;0.720113;0
20220704144129267_SVAKOV-R12_met.fits;0.976008;26518.1;2.48562;0.170667
20220704144041480_SVAKOV-R12_snap.fits;0.987816;26515.1;0.932061;0
20220704144141555_SVAKOV-R12_snap.fits;0.942202;26547.4;0.612575;0
20220704144323784_SVAKOV-R12_met.fits;1.04873;26513.7;2.10587;1.536
20220704144241630_SVAKOV-R12_snap.fits;0.873357;26471.2;0.595196;0
20220704144351091_SVAKOV-R12_met.fits;0.960501;26503.4;2.50076;2.90133
20220704144426931_SVAKOV-R12_met.fits;1.03242;26503.4;2.23501;0.170667
20220704144429662_SVAKOV-R12_met.fits;1.23193;26535.6;2.65759;1.19467
20220704144341704_SVAKOV-R12_snap.fits;0.989983;26488.8;0.936982;0
20220704144444680_SVAKOV-R12_met.fits;0.936668;26504.9;2.09268;0.170667
20220704144453726_SVAKOV-R12_met.fits;1.07462;26525.4;2.793;0.512
20220704144535539_SVAKOV-R12_met.fits;0.917476;26522.5;5.99413;0.341333
20220704144441779_SVAKOV-R12_snap.fits;0.972516;26459.5;0.826114;0
20220704144606771_SVAKOV-R12_met.fits;0.989168;26506.3;7.58524;1.024
20220704144627080_SVAKOV-R12_met.fits;0.865561;26506.3;2.87643;1.19467
20220704144541854_SVAKOV-R12_snap.fits;0.972875;26466.8;0.824868;0
20220704144719646_SVAKOV-R12_met.fits;0.96542;26502;3.14404;0.170667
20220704144727496_SVAKOV-R12_met.fits;1.0035;26531.2;2.34962;0.341333
20220704144641928_SVAKOV-R12_snap.fits;1.00601;26490.2;1.02605;0
20220704144751731_SVAKOV-R12_met.fits;1.01435;26491.7;3.21711;0.341333
20220704144742003_SVAKOV-R12_snap.fits;1.00706;26535.6;0.696014;0
20220704144842078_SVAKOV-R12_snap.fits;0.992083;26540;0.735746;0
20220704144942152_SVAKOV-R12_snap.fits;1.05545;26452.1;0.847791;0
20220704145105779_SVAKOV-R12_met.fits;0.862829;26519.5;9.73931;0.341333
20220704145042227_SVAKOV-R12_snap.fits;1.00656;26513.7;0.993758;0
20220704145142302_SVAKOV-R12_snap.fits;1.01687;26453.6;1.05232;0
20220704145242376_SVAKOV-R12_snap.fits;0.849188;26472.7;0.839662;0
20220704145342451_SVAKOV-R12_snap.fits;0.763318;26453.6;0.959638;0
20220704145442526_SVAKOV-R12_snap.fits;0.796583;26525.4;0.783412;0
20220704145542600_SVAKOV-R12_snap.fits;0.934981;26452.1;0.771166;0
20220704145642675_SVAKOV-R12_snap.fits;1.1014;26478.5;0.946778;0
20220704145742750_SVAKOV-R12_snap.fits;1.08873;26534.2;0.926231;0
20220704145842824_SVAKOV-R12_snap.fits;0.970957;26544.4;0.752037;0
20220704145942899_SVAKOV-R12_snap.fits;1.1191;26488.8;1.65175;0
